Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,1.3873241134050187,Normal,1.7126661539077759,food_Rice
Central Equatoria,2017-03-01,1,1.3557440009773989,Normal,9.642791748046875,food_Rice
Central Equatoria,2017-04-01,2,1.179506408620575,Normal,16.484882354736328,food_Rice
Central Equatoria,2017-05-01,3,1.5754679917815722,Normal,52.138885498046875,food_Rice
Central Equatoria,2017-06-01,4,1.8160766378641116,Normal,74.45886993408203,food_Rice
Eastern Equatoria,2017-01-01,5,1.7848271558258426,Normal,74.79911041259766,food_Rice
Eastern Equatoria,2017-02-01,6,1.28985386844009,Normal,3.0873701572418213,food_Rice
Eastern Equatoria,2017-03-01,7,1.4653527079135626,Normal,20.78577423095703,food_Rice
Eastern Equatoria,2017-04-01,8,1.3678359829625415,Normal,21.82854652404785,food_Rice
Eastern Equatoria,2017-05-01,9,1.5108995037090343,Normal,28.38071632385254,food_Rice
Eastern Equatoria,2017-06-01,10,1.7366816843014008,Normal,49.48418426513672,food_Rice
Jonglei,2017-01-01,11,1.698002676589983,Normal,41.262779235839844,food_Rice
Jonglei,2017-02-01,12,1.9221175448937147,Normal,1.0493782758712769,food_Rice
Jonglei,2017-03-01,13,1.9558542125554434,Normal,6.741742134094238,food_Rice
Jonglei,2017-04-01,14,1.5503756891438703,Normal,9.30621337890625,food_Rice
Jonglei,2017-05-01,15,1.833267377236699,Normal,25.64822769165039,food_Rice
Jonglei,2017-06-01,16,2.3156558044611177,Normal,67.74473571777344,food_Rice
Lakes,2017-01-01,17,2.22990163707153,Normal,64.8974838256836,food_Rice
Lakes,2017-02-01,18,1.7196211425594625,Normal,0.5982608199119568,food_Rice
Lakes,2017-03-01,19,1.6093817002998883,Normal,1.5951144695281982,food_Rice
Lakes,2017-04-01,20,1.5737462828817015,Normal,10.548232078552246,food_Rice
Lakes,2017-05-01,21,1.900538918030497,Normal,43.36012649536133,food_Rice
Lakes,2017-06-01,22,2.1139560024331976,Normal,64.2944564819336,food_Rice
Unity,2017-01-01,23,2.1399111803305693,Normal,59.32913589477539,food_Rice
Unity,2017-02-01,24,1.318333440780917,Normal,0.0911359041929245,food_Rice
Unity,2017-03-01,25,1.166469617133505,Normal,0.233946293592453,food_Rice
Unity,2017-04-01,26,1.119002230524099,Normal,2.682620048522949,food_Rice
Unity,2017-05-01,27,1.0974777860208085,Normal,10.140469551086426,food_Rice
Unity,2017-06-01,28,1.281294029912451,Normal,42.48691177368164,food_Rice
Upper Nile,2017-01-01,29,1.4807167027313142,Normal,77.74786376953125,food_Rice
Upper Nile,2017-02-01,30,1.145033848837262,Normal,0.1246894970536232,food_Rice
Upper Nile,2017-03-01,31,1.138022381337034,Normal,0.654328465461731,food_Rice
Upper Nile,2017-04-01,32,1.0307183260456358,Normal,1.568275809288025,food_Rice
Upper Nile,2017-05-01,33,1.124431834183919,Normal,10.416817665100098,food_Rice
Upper Nile,2017-06-01,34,1.5016772234953524,Normal,47.09416961669922,food_Rice
Warrap,2017-01-01,35,1.5163896748645735,Normal,56.50489807128906,food_Rice
Warrap,2017-02-01,36,1.8099298525490668,Normal,0.25102898478507996,food_Rice
Warrap,2017-03-01,37,1.8169103991214581,Normal,0.4354860782623291,food_Rice
Warrap,2017-04-01,38,1.6494074657966056,Normal,4.607359409332275,food_Rice
Warrap,2017-05-01,39,1.7494106995773981,Normal,17.369991302490234,food_Rice
Warrap,2017-06-01,40,2.062190145771778,Normal,44.474491119384766,food_Rice
Western Equatoria,2017-01-01,41,2.2361790093085645,Normal,61.614383697509766,food_Rice
Western Equatoria,2017-02-01,42,1.4997676783026892,Normal,2.127845048904419,food_Rice
Western Equatoria,2017-03-01,43,1.31838632710033,Normal,3.945403575897217,food_Rice
Western Equatoria,2017-04-01,44,1.4998976446607242,Normal,25.517841339111328,food_Rice
Western Equatoria,2017-05-01,45,1.7839026833979685,Normal,69.15380859375,food_Rice
Western Equatoria,2017-06-01,46,2.111436318125458,Normal,92.76421356201172,food_Rice
Central Equatoria,2017-02-01,0,0.7468658130196737,Normal,1.7126661539077759,food_Milk
Central Equatoria,2017-03-01,1,0.8026533295435787,Normal,9.642791748046875,food_Milk
Central Equatoria,2017-04-01,2,0.7957214213129203,Normal,16.484882354736328,food_Milk
Central Equatoria,2017-05-01,3,0.9203567664166982,Normal,52.138885498046875,food_Milk
Central Equatoria,2017-06-01,4,1.1108003418348549,Normal,74.45886993408203,food_Milk
Eastern Equatoria,2017-01-01,5,1.0609481468051787,Normal,74.79911041259766,food_Milk
Eastern Equatoria,2017-02-01,6,0.6653379443269325,Normal,3.0873701572418213,food_Milk
Eastern Equatoria,2017-03-01,7,0.7314800371615744,Normal,20.78577423095703,food_Milk
Eastern Equatoria,2017-04-01,8,0.7057759210059324,Normal,21.82854652404785,food_Milk
Eastern Equatoria,2017-05-01,9,0.7383054520001615,Normal,28.38071632385254,food_Milk
Eastern Equatoria,2017-06-01,10,0.8478113618181944,Normal,49.48418426513672,food_Milk
Jonglei,2017-01-01,11,0.879897462213735,Normal,41.262779235839844,food_Milk
Jonglei,2017-02-01,12,0.47209535472862907,Normal,1.0493782758712769,food_Milk
Jonglei,2017-03-01,13,0.47388610001603854,Normal,6.741742134094238,food_Milk
Jonglei,2017-04-01,14,0.42091060877789466,Normal,9.30621337890625,food_Milk
Jonglei,2017-05-01,15,0.5145678187570861,Normal,25.64822769165039,food_Milk
Jonglei,2017-06-01,16,0.5997611118277154,Normal,67.74473571777344,food_Milk
