Geography,Time,commodity,p_food_Maize,fatalities,rainfall,p_Fuel - Crude Oil,p_food_Maize_t-1,p_food_Maize (white),p_food_Maize (white)_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Potatoes (Irish),p_food_Potatoes (Irish)_t-1,p_food_Beans (dry),p_food_Beans (dry)_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Oil (vegetable),p_food_Oil (vegetable)_t-1
Baringo,2011-01-01,food_Maize,,,,,,,,,,,,,,,,,
Baringo,2012-01-01,food_Maize,,2.0,5.2388224601745605,92.69,,,,,,,,,,,,,
Baringo,2012-10-01,food_Maize,,0.0,3.349879264831543,107.07,,,,,,,,,,,,,
Baringo,2012-12-01,food_Maize,,2.0,56.87559509277344,103.41,,,,,,,,,,,,,
Baringo,2013-01-01,food_Maize,,4.0,37.10702133178711,101.19,,,,,,,,,,,,,
Baringo,2013-02-01,food_Maize,,10.0,17.808395385742188,105.1,,,,,,,,,,,,,
Baringo,2013-03-01,food_Maize,,8.0,4.7304887771606445,107.64,,,,,,,,,,,,,
Baringo,2013-04-01,food_Maize,,3.0,55.79603958129883,102.52,,,,,,,,,,,,,
Baringo,2014-03-01,food_Maize,,4.0,116.98858642578125,98.85,,,,,,,,,,,,,
Baringo,2014-06-01,food_Maize,,0.0,41.27265167236328,104.04,,,,,,,,,,,,,
Baringo,2014-07-01,food_Maize,,0.0,30.39311981201172,108.37,,,,,,,,,,,,,
Baringo,2014-08-01,food_Maize,,0.0,46.74672317504883,105.23,,,,,,,,,,,,,
Baringo,2014-09-01,food_Maize,,0.0,68.30313873291016,100.05,,,,,,,,,,,,,
Baringo,2014-12-01,food_Maize,,1.0,25.447851181030273,95.85,,,,,,,,,,,,,
Baringo,2015-01-01,food_Maize,,0.0,22.311220169067383,60.7,,,,,,,,,,,,,
Baringo,2015-02-01,food_Maize,,1.0,4.230509281158447,47.11,,,,,,,,,,,,,
Baringo,2015-03-01,food_Maize,,1.0,8.054408073425293,54.79,,,,,,,,,,,,,
Baringo,2015-04-01,food_Maize,,0.0,9.295307159423828,52.83,,,,,,,,,,,,,
Baringo,2015-05-01,food_Maize,,1.0,79.49668884277344,57.54,,,,,,,,,,,,,
Baringo,2016-01-01,food_Maize,,54.0,49.64423751831055,62.51,,,,,,,,,,,,,
Baringo,2016-02-01,food_Maize,,1.0,28.4858341217041,29.78,,,,,,,,,,,,,
Baringo,2016-12-01,food_Maize,,3.0,5.622055530548096,31.03,,,,,,,,,,,,,
Baringo,2017-02-01,food_Maize,,0.0,6.1788249015808105,52.62,,,,,,,,,,,,,
Baringo,2017-03-01,food_Maize,,2.0,17.94155502319336,54.35,,,,,,,,,,,,,
Baringo,2017-04-01,food_Maize,,21.0,15.208107948303223,50.9,,,,,,,,,,,,,
Baringo,2017-05-01,food_Maize,,0.0,25.55820655822754,52.16,,,,,,,,,,,,,
Baringo,2017-06-01,food_Maize,,0.0,53.511329650878906,49.89,,,,,,,,,,,,,
Baringo,2017-07-01,food_Maize,,2.0,24.18315887451172,46.17,,,,,,,,,,,,,
Nakuru,2010-01-01,food_Maize,0.22,0.0,66.7720947265625,57.27,,,,,,,,,,,,,
Nakuru,2010-03-01,food_Maize,0.18,0.0,10.703181266784668,77.12,0.22,,,,,,,,,,,,
Nakuru,2010-09-01,food_Maize,0.12,0.0,52.3444938659668,79.3,0.18,,,,,,,,,,,,
Nakuru,2010-12-01,food_Maize,0.15,1.0,31.696578979492188,76.12,0.12,,,,,,,,,,,,
Nakuru,2011-02-01,food_Maize,0.16,0.0,4.739686012268066,90.01,0.15,,,,,,,,,,,,
Nakuru,2012-06-01,food_Maize,0.33,0.0,4.567082405090332,97.91,0.16,,,,,,,,,,,,
Nakuru,2012-08-01,food_Maize,0.32,0.0,25.525938034057617,90.73,0.33,,,,,,,,,,,,
