"dataset","state","ea","hh","hhmid_sep","B_73_hhm_age_sep","B_74_hhm_gender_sep","B_75_hhm_relation_sep","B_76_hhm_sep_reason","B_76_hhm_sep_reason_spec","B_77_hhm_contact"
2,81,1,8,1,39,1,14,1000,"drought and famine",1
2,81,1,8,2,35,1,5,1000,"drought and famine",1
2,81,1,8,3,13,2,14,1000,"drought and famine",1
2,81,11,9,1,26,1,5,2,"N/A",1
2,81,11,9,2,31,2,5,4,"N/A",1
2,81,14,4,1,31,1,6,4,"N/A",1
2,82,1,2,1,24,2,3,1,"N/A",
2,82,1,7,1,25,1,9,2,"N/A",0
2,82,1,8,1,30,2,7,1000,"Hunger",1
2,82,1,8,2,25,2,7,1000,"Hunger",1
2,82,1,8,3,35,1,5,1000,"Hunger",1
2,82,1,8,4,20,1,7,1000,"Hunger",1
2,82,1,8,5,40,2,9,1000,"Hunger",1
2,82,1,10,1,22,2,8,4,"N/A",0
2,82,1,10,2,25,2,12,1000,"""she's left to Khartoum """,0
2,82,1,11,1,23,1,5,2,"N/A",1
2,82,1,11,2,27,1,5,2,"N/A",1
2,82,1,11,3,17,1,5,4,"N/A",1
2,82,1,11,4,18,1,5,4,"N/A",0
2,82,1,11,5,33,1,3,1000,"working in another state",1
2,82,1,11,6,24,1,14,2,"N/A",0
2,82,5,2,1,29,1,12,4,"N/A",0
2,82,5,2,2,25,1,5,4,"N/A",0
2,82,5,9,1,37,1,2,4,"N/A",1
2,82,5,9,2,23,2,9,1,"N/A",
2,82,5,9,3,65,2,11,1000,"""Helping her daughter with domestic work """,1
2,82,7,4,1,32,2,7,1000,"""Khartoum  Sudan """,0
2,82,7,4,2,26,2,7,1000,"""she left to Khartoum """,0
2,82,7,5,1,42,1,7,1000,"""she  letf  to Khartoum Due for  the  Conidition in the State """,0
2,82,7,5,2,21,2,12,4,"N/A",0
2,82,9,3,1,63,1,9,4,"N/A",0
2,82,9,3,2,30,1,9,4,"N/A",0
2,82,24,11,1,19,1,12,3,"N/A",0
2,82,24,11,2,22,1,12,2,"N/A",0
2,82,24,11,3,20,1,5,4,"N/A",0
2,82,27,1,1,29,1,5,2,"N/A",0
2,82,27,1,2,21,1,9,4,"N/A",0
2,82,27,1,3,28,1,5,4,"N/A",1
2,82,27,1,4,19,2,9,4,"N/A",0
2,82,27,2,1,32,2,2,1000,"""went to Sudan due hungry """,0
2,82,27,2,2,13,2,3,1000,"""she is walking with her mother """,0
2,82,27,3,1,33,1,5,4,"N/A",1
2,82,27,3,2,30,1,12,4,"N/A",1
2,82,27,3,3,20,1,9,4,"N/A",0
2,82,27,3,4,25,1,12,4,"N/A",1
2,82,27,3,5,27,1,7,4,"N/A",1
2,82,27,10,1,27,2,8,4,"N/A",0
2,82,27,10,2,29,1,3,4,"N/A",1
2,82,27,10,3,29,1,9,4,"N/A",1
2,82,27,11,1,50,2,9,3,"N/A",1
2,82,27,11,2,65,1,12,3,"N/A",1
2,82,29,3,1,30,1,9,4,"N/A",0
2,82,29,3,2,26,2,12,4,"N/A",0
2,82,29,5,1,28,2,12,4,"N/A",0
2,82,29,5,2,31,1,12,4,"N/A",0
2,82,29,7,1,35,2,3,1000,"""Got married and moved to another location """,1
2,82,29,7,2,32,2,3,4,"N/A",1
2,82,29,8,1,26,2,12,4,"N/A",1
2,82,29,8,2,24,2,12,4,"N/A",1
2,82,29,8,3,21,2,14,4,"N/A",1
2,82,29,8,4,19,2,12,4,"N/A",1
2,82,29,8,5,14,1,12,4,"N/A",1
2,82,29,12,1,35,2,2,1000,"""Went back to Khartoum to seek for medication. """,1
2,82,34,2,1,35,2,7,1000,"they were just paying visit",1
2,82,34,2,2,19,2,5,1000,"""she was just paying visit """,1
2,82,34,3,1,20,2,3,4,"N/A",0
2,82,51,5,1,28,1,12,1000,"""he come for study """,1
2,82,51,5,2,22,1,12,1000,"""he studied here also """,1
2,82,51,7,1,23,1,9,4,"N/A",0
2,82,51,7,2,19,2,5,4,"N/A",0
2,82,52,2,1,23,2,3,4,"N/A",1
2,82,52,2,2,17,1,3,4,"N/A",1
2,82,52,3,1,39,1,7,2,"N/A",0
2,82,52,4,1,23,1,5,4,"N/A",0
2,82,52,5,1,19,1,7,1000,"""He went to Khartoum """,1
2,82,52,5,2,26,1,9,2,"N/A",0
2,82,53,10,1,28,2,12,4,"N/A",0
2,82,53,10,2,25,2,12,4,"N/A",0
2,82,53,10,3,23,2,9,4,"N/A",0
2,82,54,6,1,63,2,6,1000,"""Left for Khartoum """,0
2,82,54,6,2,35,1,8,4,"N/A",0
2,82,54,9,1,19,1,5,1000,"""go to run a business in Juba """,1
2,82,54,9,2,17,1,5,1000,"""the same with his brother """,1
2,82,55,1,1,70,2,6,1,"N/A",
2,82,55,8,1,36,2,9,1000,"""She moved to Aweil East with her children """,1
2,82,55,8,2,8,1,5,1000,"Moved to Aweil East with his mum (Abuk Atak Nyang)",1
2,82,55,8,3,4,2,5,1000,"Moved to Aweil East with her mum (Abuk Atak Nyang)",1
2,83,4,2,1,20,1,9,1,"N/A",
2,83,9,1,1,31,2,2,4,"N/A",1
2,83,9,1,2,19,2,3,4,"N/A",1
2,83,9,1,3,16,1,3,4,"N/A",1
2,83,9,1,4,10,2,3,4,"N/A",1
2,83,9,1,5,7,1,3,4,"N/A",1
2,83,9,1,6,21,1,3,4,"N/A",1
2,83,9,5,1,70,1,7,4,"N/A",1
2,83,9,10,1,40,2,9,4,"N/A",1
2,83,10,8,1,32,2,5,4,"N/A",1
2,83,10,9,1,2,2,3,3,"N/A",0
