"state","ea","hh","index","G_1_raise","G_2_own_n","G_5_born_n","G_7_price_today","G_8_price_today_curr","G_11_sell_n","G_13_sell_val","G_14_sell_val_curr","G_17_kill_n","G_19_kill_val","G_20_kill_val_curr","G_23_give_n","G_25_give_val","G_26_give_val_curr","G_29_give_reason","G_30_give_reason_o","G_31_buy_n","G_33_buy_val","G_34_buy_val_curr","G_37_lose_n","G_39_lose_val","G_40_lose_val_curr","G_42_lose_val_sp","G_43_lose_reason","G_44_lose_reason_o","max_s","max_h"
81,101,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,2,7,1,10,6,350,1,0,,,0,,,0,,,,,0,,,8,1850,1,,3,,50,500
81,101,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
