State,Date,price,priceUSD_Diesel_South_Sudan,priceUSD_Petrol_South_Sudan,FATALITIES,rainfall (mm),Net Cereal Production (Tonnes),priceUSD_Sorghum_Uganda,prevPrice,commodity
Central Equatoria,1997-03-01,,,,,,,,,Beans
Central Equatoria,1997-04-01,,,,13.0,,,,,Beans
Central Equatoria,1997-06-01,,,,0.0,,,,,Beans
Central Equatoria,1997-07-01,,,,0.0,,,,,Beans
Central Equatoria,1997-08-01,,,,0.0,,,,,Beans
Central Equatoria,1997-10-01,,,,403.0,,,,,Beans
Central Equatoria,1997-12-01,,,,30.0,,,,,Beans
Central Equatoria,1998-03-01,,,,0.0,,,,,Beans
Central Equatoria,1998-04-01,,,,12.0,,,,,Beans
Central Equatoria,1998-05-01,,,,5.0,,,,,Beans
Central Equatoria,1998-09-01,,,,7.0,,,,,Beans
Central Equatoria,1998-10-01,,,,91.0,,,,,Beans
Central Equatoria,1998-11-01,,,,3.0,,,,,Beans
Central Equatoria,1999-01-01,,,,2.0,,,,,Beans
Central Equatoria,1999-02-01,,,,9.0,,,,,Beans
Central Equatoria,1999-03-01,,,,1.0,,,,,Beans
Central Equatoria,1999-04-01,,,,0.0,,,,,Beans
Central Equatoria,1999-05-01,,,,1.0,,,,,Beans
Central Equatoria,1999-07-01,,,,2.0,,,,,Beans
Central Equatoria,2000-01-01,,,,0.0,,,,,Beans
Central Equatoria,2000-02-01,,,,0.0,,,,,Beans
Central Equatoria,2000-03-01,,,,0.0,,,,,Beans
Central Equatoria,2000-04-01,,,,2.0,,,,,Beans
Central Equatoria,2000-05-01,,,,0.0,,,,,Beans
Central Equatoria,2000-07-01,,,,0.0,,,,,Beans
Central Equatoria,2000-10-01,,,,160.0,,,,,Beans
Central Equatoria,2000-11-01,,,,0.0,,,,,Beans
Central Equatoria,2001-01-01,,,,18.0,,,,,Beans
Central Equatoria,2001-02-01,,,,0.0,,,,,Beans
Central Equatoria,2001-06-01,,,,0.0,,,,,Beans
Central Equatoria,2001-08-01,,,,33.0,,,,,Beans
Central Equatoria,2001-10-01,,,,23.0,,,,,Beans
Central Equatoria,2001-11-01,,,,0.0,,,,,Beans
Central Equatoria,2002-02-01,,,,0.0,,,,,Beans
Central Equatoria,2002-03-01,,,,80.0,,,,,Beans
Central Equatoria,2002-04-01,,,,42.0,,,,,Beans
Central Equatoria,2002-05-01,,,,0.0,,,,,Beans
Central Equatoria,2002-06-01,,,,268.0,,,,,Beans
Central Equatoria,2002-08-01,,,,77.0,,,,,Beans
Central Equatoria,2002-09-01,,,,13.0,,,,,Beans
Central Equatoria,2002-10-01,,,,12.0,,,,,Beans
Central Equatoria,2002-11-01,,,,10.0,,,,,Beans
Central Equatoria,2003-02-01,,,,26.0,,,,,Beans
Central Equatoria,2004-02-01,,,,5.0,,,,,Beans
Central Equatoria,2004-06-01,,,,7.0,,,,,Beans
Central Equatoria,2004-07-01,,,,41.0,,,,,Beans
Central Equatoria,2004-09-01,,,,239.0,,,,,Beans
Central Equatoria,2005-02-01,,,,11.0,,,,,Beans
Central Equatoria,2005-03-01,,,,3.0,,,,,Beans
Central Equatoria,2005-04-01,,,,4.0,,,,,Beans
Central Equatoria,2005-05-01,,,,9.0,,,,,Beans
Central Equatoria,2005-07-01,,,,0.0,,,,,Beans
Central Equatoria,2005-08-01,,,,12.0,,,,,Beans
Central Equatoria,2005-09-01,,,,59.0,,,,,Beans
Central Equatoria,2005-10-01,,,,14.0,,,,,Beans
Central Equatoria,2006-01-01,,,,14.0,,,,,Beans
Central Equatoria,2006-02-01,,,,12.0,,,,,Beans
Central Equatoria,2006-03-01,,,,4.0,,,,,Beans
Central Equatoria,2006-04-01,,,,1.0,,,,,Beans
Central Equatoria,2006-06-01,,,,3.0,,,,,Beans
Central Equatoria,2006-07-01,,,,27.0,,,,,Beans
Central Equatoria,2006-08-01,,,,72.0,,,,,Beans
Central Equatoria,2006-10-01,,,,0.0,,,,,Beans
Central Equatoria,2006-12-01,,,,118.0,,,,,Beans
Central Equatoria,2007-01-01,,,,0.0,,,,,Beans
Central Equatoria,2007-02-01,,,,24.0,,,,,Beans
Central Equatoria,2007-03-01,,,,0.0,,,,,Beans
Central Equatoria,2007-05-01,,,,0.0,,,,,Beans
Central Equatoria,2007-09-01,,,,58.0,,,,,Beans
Central Equatoria,2007-11-01,,,,1.0,,,,,Beans
Central Equatoria,2008-01-01,,,,0.0,,,,,Beans
Central Equatoria,2008-02-01,,,,8.0,,,,,Beans
Central Equatoria,2008-03-01,,,,181.0,,,,,Beans
Central Equatoria,2008-04-01,,,,12.0,,,,,Beans
Central Equatoria,2008-06-01,,,,0.0,,,,,Beans
Central Equatoria,2008-07-01,,,,2.0,,,,,Beans
Central Equatoria,2008-08-01,,,,120.0,,,,,Beans
Central Equatoria,2008-09-01,,,,16.0,,,,,Beans
Central Equatoria,2008-10-01,,,,3.0,,,,,Beans
Central Equatoria,2009-01-01,,,,0.0,,,,,Beans
Central Equatoria,2009-02-01,,,,54.0,,,,,Beans
Central Equatoria,2009-03-01,,,,,,,,,Beans
Central Equatoria,2009-04-01,,,,12.0,,,,,Beans
Central Equatoria,2009-05-01,,,,0.0,,,,,Beans
Central Equatoria,2009-06-01,,,,0.0,,,,,Beans
Central Equatoria,2009-07-01,,,,,,,,,Beans
Central Equatoria,2009-08-01,,,,,,,,,Beans
Central Equatoria,2009-09-01,,,,7.0,,,,,Beans
Central Equatoria,2009-10-01,,,,0.0,,,,,Beans
Central Equatoria,2009-11-01,,,,17.0,,,,,Beans
