Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,2.0420669182755335,low,2.6845057010650635,food_Veg Oil
Central Equatoria,2017-03-01,1,2.050058965196279,low,11.389992713928224,food_Veg Oil
Central Equatoria,2017-04-01,2,2.037512175619869,low,30.488924026489254,food_Veg Oil
Central Equatoria,2017-05-01,3,2.1435056655731346,low,35.80290603637695,food_Veg Oil
Central Equatoria,2017-06-01,4,2.375543897789776,low,33.048385620117195,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.030125947226041,low,1.9470453262329104,food_Veg Oil
Eastern Equatoria,2017-02-01,6,1.8851681286902326,low,3.2058789730072017,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.1171255178439004,low,12.655036926269533,food_Veg Oil
Eastern Equatoria,2017-04-01,8,2.0527527581079177,low,21.85228538513184,food_Veg Oil
Eastern Equatoria,2017-05-01,9,2.1460190287968337,low,27.959415435791016,food_Veg Oil
Eastern Equatoria,2017-06-01,10,2.1136821486360464,low,27.10251235961914,food_Veg Oil
Jonglei,2017-01-01,11,2.0018172036752686,low,0.34743741154670715,food_Veg Oil
Jonglei,2017-02-01,12,1.9372191815537727,low,0.6482983231544495,food_Veg Oil
Jonglei,2017-03-01,13,1.885576351353199,low,4.416769504547119,food_Veg Oil
Jonglei,2017-04-01,14,1.7891774209041067,low,13.715863227844238,food_Veg Oil
Jonglei,2017-05-01,15,1.9787262562146226,low,26.30862617492676,food_Veg Oil
Jonglei,2017-06-01,16,2.204353245951131,low,31.18679237365723,food_Veg Oil
Lakes,2017-01-01,17,1.9699001837349737,low,0.5622919797897339,food_Veg Oil
Lakes,2017-02-01,18,2.3274678071794073,low,1.0102605819702148,food_Veg Oil
Lakes,2017-03-01,19,2.2894363329477714,low,6.871237277984619,food_Veg Oil
Lakes,2017-04-01,20,2.1793092418797255,low,21.89808654785156,food_Veg Oil
Lakes,2017-05-01,21,2.3354261814880464,low,30.09358215332031,food_Veg Oil
Lakes,2017-06-01,22,2.5092380612720353,low,30.199201583862305,food_Veg Oil
Unity,2017-01-01,23,2.3035967044539487,low,0.04044445976614952,food_Veg Oil
Unity,2017-02-01,24,2.1636437622790217,low,0.10803258419036864,food_Veg Oil
Unity,2017-03-01,25,2.30578356122943,low,1.5881794691085815,food_Veg Oil
Unity,2017-04-01,26,2.355925001595292,low,3.987329244613648,food_Veg Oil
Unity,2017-05-01,27,2.7519778455438275,low,20.0666446685791,food_Veg Oil
Unity,2017-06-01,28,2.912873155605107,low,33.269126892089844,food_Veg Oil
Upper Nile,2017-01-01,29,2.7495177148173293,low,0.016125159338116646,food_Veg Oil
Upper Nile,2017-02-01,30,1.3971988408459295,low,0.11827946454286575,food_Veg Oil
Upper Nile,2017-03-01,31,1.4403309218471336,low,1.0108624696731567,food_Veg Oil
Upper Nile,2017-04-01,32,1.3914529533689097,low,5.5028815269470215,food_Veg Oil
Upper Nile,2017-05-01,33,1.570104585743908,low,20.404356002807614,food_Veg Oil
Upper Nile,2017-06-01,34,1.769449784534522,low,27.27222442626953,food_Veg Oil
Warrap,2017-01-01,35,1.5935298600479713,low,0.02785520814359188,food_Veg Oil
Warrap,2017-02-01,36,2.429351964725671,low,0.052560936659574516,food_Veg Oil
Warrap,2017-03-01,37,2.5119795893587518,low,0.9122529029846193,food_Veg Oil
Warrap,2017-04-01,38,2.326536192145044,low,3.16137957572937,food_Veg Oil
Warrap,2017-05-01,39,2.518499553658603,low,16.53912353515625,food_Veg Oil
Warrap,2017-06-01,40,2.7118184441798565,low,30.89390754699707,food_Veg Oil
Western Equatoria,2017-01-01,41,2.666864408057475,low,1.6096587181091309,food_Veg Oil
Western Equatoria,2017-02-01,42,2.418518794590353,low,3.810553312301636,food_Veg Oil
Western Equatoria,2017-03-01,43,2.5376264354779674,low,16.36050033569336,food_Veg Oil
Western Equatoria,2017-04-01,44,2.5380489045542705,low,29.330888748168945,food_Veg Oil
Western Equatoria,2017-05-01,45,2.688386288857541,low,44.063907623291016,food_Veg Oil
Western Equatoria,2017-06-01,46,2.82820490462526,low,52.22043228149414,food_Veg Oil
Central Equatoria,2017-02-01,0,3.432493742362238,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.1366033817059855,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.8697733842096977,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0588993434904275,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.307916946767102,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.2406862946692083,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.506086665390106,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.5277925929375993,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.550881928971726,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.444434945549725,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.4663941397228406,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.2859509083340765,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.7759270427178822,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.7451149203445118,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.6265026858705554,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8525711642006037,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.8992142477553073,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6525346910731238,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.9045295727043063,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.8700740801741444,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.6977017529302274,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.8202575384119966,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8117025612959146,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.618621315422685,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.1408105718767843,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.2685174114801974,low,1.5881794691085815,food_Meat
