origin,destination,year,refugees
Afghanistan,Algeria,2016.0,2.0
Afghanistan,Argentina,2016.0,5.0
Afghanistan,Australia,2016.0,9217.0
Afghanistan,Austria,2016.0,20220.0
Afghanistan,Azerbaijan,2016.0,562.0
Afghanistan,Belarus,2016.0,227.0
Afghanistan,Belgium,2016.0,3201.0
Afghanistan,Brazil,2016.0,98.0
Afghanistan,Bulgaria,2016.0,170.0
Afghanistan,Canada,2016.0,3177.0
Afghanistan,Cayman Islands,2016.0,1.0
Afghanistan,Chad,2016.0,1.0
Afghanistan,Chile,2016.0,13.0
Afghanistan,China,2016.0,3.0
Afghanistan,Colombia,2016.0,8.0
Afghanistan,Costa Rica,2016.0,2.0
Afghanistan,Croatia,2016.0,39.0
Afghanistan,Cuba,2016.0,45.0
Afghanistan,Cyprus,2016.0,7.0
Afghanistan,Czechia,2016.0,234.0
Afghanistan,Denmark,2016.0,2364.0
Afghanistan,Dominican Rep.,2016.0,4.0
Afghanistan,Egypt,2016.0,14.0
Afghanistan,Estonia,2016.0,23.0
Afghanistan,Ethiopia,2016.0,1.0
Afghanistan,Fiji,2016.0,7.0
Afghanistan,Finland,2016.0,2216.0
Afghanistan,France,2016.0,7685.0
Afghanistan,Georgia,2016.0,3.0
Afghanistan,Germany,2016.0,46292.0
Afghanistan,Greece,2016.0,11440.0
Afghanistan,"Hong Kong SAR, China",2016.0,1.0
Afghanistan,Hungary,2016.0,1008.0
Afghanistan,Iceland,2016.0,12.0
Afghanistan,India,2016.0,7693.0
Afghanistan,Indonesia,2016.0,4379.0
Afghanistan,Iraq,2016.0,11.0
Afghanistan,Ireland,2016.0,222.0
Afghanistan,Islamic Rep. of Iran,2016.0,951142.0
Afghanistan,Italy,2016.0,16033.0
Afghanistan,Japan,2016.0,49.0
Afghanistan,Jordan,2016.0,8.0
Afghanistan,Kazakhstan,2016.0,599.0
Afghanistan,Kenya,2016.0,8.0
Afghanistan,Kyrgyzstan,2016.0,242.0
Afghanistan,Latvia,2016.0,44.0
Afghanistan,Lebanon,2016.0,22.0
Afghanistan,Lithuania,2016.0,199.0
Afghanistan,Luxembourg,2016.0,43.0
Afghanistan,Madagascar,2016.0,1.0
Afghanistan,Malaysia,2016.0,252.0
Afghanistan,Malta,2016.0,1.0
Afghanistan,Mexico,2016.0,2.0
Afghanistan,Mongolia,2016.0,4.0
Afghanistan,Morocco,2016.0,2.0
Afghanistan,Nauru,2016.0,41.0
Afghanistan,Nepal,2016.0,59.0
Afghanistan,Netherlands,2016.0,5791.0
Afghanistan,New Zealand,2016.0,41.0
Afghanistan,Nigeria,2016.0,5.0
Afghanistan,Norway,2016.0,6568.0
Afghanistan,Pakistan,2016.0,1352160.0
Afghanistan,Panama,2016.0,1.0
Afghanistan,Papua New Guinea,2016.0,28.0
Afghanistan,Philippines,2016.0,12.0
Afghanistan,Poland,2016.0,92.0
Afghanistan,Portugal,2016.0,14.0
Afghanistan,Rep. of Korea,2016.0,33.0
Afghanistan,Rep. of Moldova,2016.0,19.0
Afghanistan,Romania,2016.0,129.0
Afghanistan,Russian Federation,2016.0,709.0
Afghanistan,Rwanda,2016.0,1.0
Afghanistan,Senegal,2016.0,8.0
Afghanistan,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,3449.0
Afghanistan,Slovakia,2016.0,287.0
Afghanistan,Slovenia,2016.0,36.0
Afghanistan,South Africa,2016.0,6.0
Afghanistan,Spain,2016.0,235.0
Afghanistan,Sri Lanka,2016.0,75.0
Afghanistan,Sudan,2016.0,6.0
Afghanistan,Sweden,2016.0,16558.0
Afghanistan,Switzerland,2016.0,5675.0
Afghanistan,Syrian Arab Rep.,2016.0,1186.0
Afghanistan,Tajikistan,2016.0,2711.0
Afghanistan,Thailand,2016.0,54.0
Afghanistan,The former Yugoslav Rep. of Macedonia,2016.0,4.0
Afghanistan,Turkey,2016.0,3423.0
Afghanistan,Turkmenistan,2016.0,19.0
Afghanistan,Ukraine,2016.0,1497.0
Afghanistan,United Kingdom,2016.0,9752.0
Afghanistan,United States,2016.0,1466.0
Afghanistan,Uzbekistan,2016.0,26.0
Afghanistan,Venezuela (Bolivarian Republic of),2016.0,10.0
Afghanistan,Zambia,2016.0,1.0
Albania,Argentina,2016.0,18.0
Albania,Australia,2016.0,58.0
Albania,Austria,2016.0,93.0
Albania,Belgium,2016.0,534.0
Albania,Canada,2016.0,863.0
Albania,Czechia,2016.0,6.0
Albania,Denmark,2016.0,6.0
Albania,Finland,2016.0,4.0
Albania,France,2016.0,3568.0
Albania,Germany,2016.0,699.0
Albania,Greece,2016.0,146.0
Albania,Hungary,2016.0,2.0
Albania,Iceland,2016.0,3.0
Albania,Ireland,2016.0,74.0
Albania,Italy,2016.0,458.0
Albania,Luxembourg,2016.0,82.0
Albania,Mexico,2016.0,8.0
Albania,Netherlands,2016.0,8.0
Albania,New Zealand,2016.0,1.0
Albania,Norway,2016.0,17.0
Albania,Portugal,2016.0,2.0
Albania,Slovenia,2016.0,1.0
Albania,Spain,2016.0,2.0
Albania,Sweden,2016.0,351.0
Albania,Switzerland,2016.0,67.0
Albania,United Kingdom,2016.0,2256.0
Albania,United States,2016.0,1738.0
Algeria,Angola,2016.0,1.0
Algeria,Argentina,2016.0,31.0
Algeria,Australia,2016.0,10.0
Algeria,Austria,2016.0,53.0
Algeria,Belgium,2016.0,46.0
Algeria,Bosnia and Herzegovina,2016.0,1.0
Algeria,Botswana,2016.0,1.0
Algeria,Brazil,2016.0,7.0
Algeria,Bulgaria,2016.0,2.0
