,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
0,7302178,729,SUD14486,14486,2020-11-12,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Radio Dabanga,National,"On 12 November 2020, residents of a Port Sudan suburb demonstrated against shortages of water in the area. [size=no report]",0,1605559070,SDN
1,7302183,729,SUD14484,14484,2020-11-12,2020,1,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan); Teachers (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"On 12 November 2020, employees from a teachers union demonstrated in Khartoum, calling for salary arrears to be paid, and for the pay system to be overhauled. [size=no report]",0,1605559070,SDN
2,7301944,729,SUD14485,14485,2020-11-12,2020,2,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"Around 12 November 2020 (as reported), bakery owners demonstrated in Khartoum, calling for the public to desist from blaming them for high bread prices (which increased following the recent reduction of flour subsidies). [size=no report]",0,1605559069,SDN
3,7301864,729,SUD14487,14487,2020-11-12,2020,1,Riots,Violent demonstration,Rioters (Sudan),Refugees/IDPs (Sudan),5,,,0,50,Northern Africa,Sudan,North Darfur,Tawilla,,Zamzam,13.4840,25.3075,2,Ayin Network; Radio Dabanga; Darfur 24,National,"On 12 November 2020, dozens (one report says hundreds) of IDPs from Zamzam camp blocked the road with burning tires and barricades at an unspecified location along the road between Nyala and El Fasher (North Darfur state) [coded to Zamzam]. The IDPs denounced deteriorating conditions in the camp, and WFP plans to begin withdrawing food aid. [size=dozens]",0,1605559068,SDN
4,7302176,729,SUD14481,14481,2020-11-11,2020,1,Protests,Peaceful protest,Protesters (Sudan),Beni Amir Ethnic Group (Sudan),6,,,0,60,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,1,Radio Dabanga,National,"On 11 November 2020, members of the Revolutionary Alliance for Eastern Sudan protested in the market in Kassala, denouncing the killing of 8 Beni Amir during demonstrations in October, and calling for the dismissal of senior political and security elites from the state, as well as an end to ethnic bias in job appointments. The demonstrators are presumed to be largely from the Beni Amir ethnic group. [size=no report]",0,1605559070,SDN
5,7302181,729,SUD14482,14482,2020-11-11,2020,2,Strategic developments,Other,Military Forces of Sudan (2019-) Rapid Support Forces,,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"Mass grave: Around 11 November 2020 (as reported), the discovery of a mass grave in Khartoum was announced, which contained bodies of missing victims from the RSF-led massacre from 3 June 2019. The number of bodies in the grave is not specified.",0,1605559070,SDN
6,7302289,729,SUD14483,14483,2020-11-11,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Twitter,New media,"On 11 November 2020, xenophobic protests were reported in central Khartoum, which are implied to have been directed against Ethiopians. There is no further information on the event. [size=no report]",0,1605559070,SDN
7,7302180,729,SUD14480,14480,2020-11-10,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Central Darfur,Zalingei,,Zalingei,12.9000,23.4811,1,Radio Dabanga,National,"On 10 November 2020, residents of Zalingei (Central Darfur state) blocked a bridge in the city (through unspecified means) in protest at deteriorating security in the area. [size=no report]",0,1605559070,SDN
8,7302177,729,SUD14478,14478,2020-11-09,2020,1,Protests,Peaceful protest,Protesters (Sudan),RAC: Revolutionary Awakening Council,6,,,0,60,Northern Africa,Sudan,North Darfur,Saraf Omra,,Saraf Omra,13.4771,23.3117,1,Radio Dabanga,National,"On 9 November 2020, supporters of Musa Hilal's RAC demonstrated in Saraf Omra town (North Darfur state), calling for his release and the release of other members who been detained by authorities. [size=no report]",0,1605559070,SDN
9,7302179,729,SUD14476,14476,2020-11-09,2020,2,Protests,Peaceful protest,Protesters (Ethiopia),Refugees/IDPs (Ethiopia),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"Around 9 November 2020 (as reported), dozens of Ethiopian refugees demonstrated in Khartoum, against the decision to reclassify them as asylum seekers rather than refugees, which the refugees fear will prevent them working, undertaking educational exams, or receiving subsidized bread. [size=dozens]",0,1605559070,SDN
10,7301943,729,SUD14477,14477,2020-11-09,2020,2,Protests,Peaceful protest,Protesters (Sudan),Resistance Committees (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"Around 9 November 2020 (as reported), dozens of demonstrators (including Resistance Committee members) demonstrated at Khartoum Teaching Hospital in the capital, calling for the proposed transfer of the emergency department in the hospital to Khartoum state to be reversed. The protest appears to be linked to concerns about the administration of hospitals under the deposed al-Bashir regime. [size=dozens]",0,1605559069,SDN
11,7301945,729,SUD14479,14479,2020-11-09,2020,1,Battles,Armed clash,NCP: National Congress Party,,3,Police Forces of Sudan (2019-),,1,13,Northern Africa,Sudan,Sennar,Singa,,Singa,13.1591,33.9363,1,Al Rakoba,National,"On 9 November 2020, gunmen reported to be affiliated to the outlawed NCP fired pistols against the building housing the anti-corruption committee in Singa (Sennar state). Police fired tear gas against the gunmen, and made several arrests.",0,1605559069,SDN
12,7302175,729,SUD14473,14473,2020-11-08,2020,1,Protests,Peaceful protest,Protesters (Sudan),Teachers (Sudan),6,,,0,60,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,1,Radio Dabanga,National,"On 8 November 2020, dozens of teachers demonstrated in Kassala (Kassala state), calling for the director at the state ministry for education to remain in office, and for the abolition of quotas to assign positions in the state government. [size=dozens]",0,1605559070,SDN
13,7302182,729,SUD14474,14474,2020-11-08,2020,1,Protests,Peaceful protest,Protesters (Sudan),Resistance Committees (Sudan),6,,,0,60,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Radio Dabanga,National,"On 8 November 2020, protesters (including Resistance Committee members) demonstrated against poor services and high electricity costs in Port Sudan (Red Sea state). [size=no report]",0,1605559070,SDN
14,7301862,729,SUD14472,14472,2020-11-08,2020,1,Protests,Peaceful protest,Protesters (Sudan),Refugees/IDPs (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Ayin Network; Radio Dabanga; Darfur 24,National,"On 8 November 2020, IDPs from Zamzam camp began a sit-in protest at the WFP office in El Fasher (North Darfur state), after the organization announced a change in food distribution to IDPs, meaning some receive continuous aid, others temporary aid, and those deemed not to be in need of aid having aid withdrawn. [size=no report]",0,1605559068,SDN
