,state,ea,wave,accessibility,population,night_lights
0,Northern Bahr el Ghazal,1,1,6.0,0.0005563226877711713,0.08230003714561462
1,Northern Bahr el Ghazal,2,1,180.0,4.638541577151045e-05,0.03911874443292618
2,Northern Bahr el Ghazal,3,1,40.0,0.00018765009008347988,0.03345417231321335
3,Northern Bahr el Ghazal,4,1,60.0,0.0002881671243812889,0.04856725409626961
4,Northern Bahr el Ghazal,5,1,6.5,0.0010587272699922323,0.08106137812137604
5,Northern Bahr el Ghazal,6,1,110.0,0.0003424263559281826,0.04284893721342087
6,Northern Bahr el Ghazal,7,1,6.5,0.00041158401290886104,0.06902898102998734
7,Northern Bahr el Ghazal,8,1,141.0,0.0005998710403218865,0.05886175483465195
8,Northern Bahr el Ghazal,9,1,7.0,0.0007379008457064629,0.0846775621175766
9,Northern Bahr el Ghazal,10,1,149.0,0.0003548701643012464,0.034751102328300476
10,Northern Bahr el Ghazal,11,1,41.0,0.00011777642066590488,0.04061746597290039
11,Northern Bahr el Ghazal,12,1,222.0,6.75093469908461e-05,0.049080345779657364
12,Northern Bahr el Ghazal,13,1,47.0,9.624793165130541e-05,0.037426479160785675
13,Northern Bahr el Ghazal,14,1,180.5,0.00016445737855974585,0.03344652056694031
14,Northern Bahr el Ghazal,15,1,101.0,0.0003818261029664427,0.04584469273686409
15,Northern Bahr el Ghazal,16,1,29.0,0.00047458719927817583,0.04034296050667763
16,Northern Bahr el Ghazal,17,1,46.0,0.00018132480909116566,0.03478482365608215
17,Northern Bahr el Ghazal,18,1,29.0,0.00012861410505138338,0.04057479277253151
18,Northern Bahr el Ghazal,19,1,73.0,0.00047458719927817583,0.03637721389532089
19,Northern Bahr el Ghazal,20,1,128.0,0.00024494732497259974,0.041884973645210266
20,Northern Bahr el Ghazal,21,1,291.0,9.909611253533512e-05,0.03655083850026131
21,Northern Bahr el Ghazal,22,1,55.0,0.0006671083974651992,0.035998329520225525
22,Northern Bahr el Ghazal,23,1,15.0,0.0001992464531213045,0.03896407410502434
23,Northern Bahr el Ghazal,24,1,6.5,0.0007379008457064629,0.082618847489357
24,Northern Bahr el Ghazal,25,1,141.0,0.00024494732497259974,0.0508103221654892
25,Northern Bahr el Ghazal,26,1,154.0,0.00025666115107014775,0.04532945901155472
26,Northern Bahr el Ghazal,27,1,6.0,0.0006416529067791998,0.07966688275337219
27,Northern Bahr el Ghazal,28,1,28.5,0.00019819223962258548,0.04004214331507683
28,Northern Bahr el Ghazal,29,1,6.0,0.0006015496328473091,0.0811929851770401
29,Northern Bahr el Ghazal,30,1,132.0,0.000547597068361938,0.05140906572341919
30,Northern Bahr el Ghazal,31,1,252.5,0.00011701775656547397,0.040577080100774765
31,Northern Bahr el Ghazal,32,1,78.0,0.00037022976903244853,0.04328018054366112
32,Northern Bahr el Ghazal,33,1,7.0,0.0006117895245552063,0.077638640999794
33,Northern Bahr el Ghazal,34,1,8.0,0.0004602669505402446,0.06870047748088837
34,Northern Bahr el Ghazal,35,1,137.0,5.498817699844949e-05,0.03375246375799179
35,Northern Bahr el Ghazal,36,1,76.0,0.00030150520615279675,0.04379156604409218
36,Northern Bahr el Ghazal,37,1,9.0,0.0004069266142323613,0.06574930995702744
37,Northern Bahr el Ghazal,38,1,40.0,0.00016762001905590296,0.038504306226968765
38,Northern Bahr el Ghazal,39,1,60.0,0.0001707826741039753,0.043576765805482864
39,Northern Bahr el Ghazal,40,1,116.5,9.27708315430209e-05,0.04400317370891571
40,Northern Bahr el Ghazal,41,1,10.0,0.0002614450640976429,0.039551325142383575
41,Northern Bahr el Ghazal,42,1,95.0,0.0003850424545817077,0.03218913450837135
42,Northern Bahr el Ghazal,43,1,121.5,0.0001265056780539453,0.039152972400188446
43,Northern Bahr el Ghazal,44,1,30.0,0.00020873437460977584,0.04491042345762253
44,Northern Bahr el Ghazal,45,1,64.5,0.00040991188143379986,0.044088974595069885
45,Northern Bahr el Ghazal,46,1,188.0,0.00011497527884785086,0.05546444281935692
46,Northern Bahr el Ghazal,47,1,249.5,0.00017209981160704046,0.03993087261915207
47,Northern Bahr el Ghazal,48,1,117.0,8.498172974213958e-05,0.039117854088544846
48,Northern Bahr el Ghazal,49,1,87.0,0.00017209981160704046,0.04653940722346306
49,Northern Bahr el Ghazal,50,1,32.0,8.012026228243485e-05,0.04096309095621109
50,Western Bahr el Ghazal,1,1,0.0,0.0037500455509871244,0.14808890223503113
51,Western Bahr el Ghazal,2,1,130.0,7.271556387422606e-05,0.05165902152657509
52,Western Bahr el Ghazal,3,1,14.0,0.00016638863598927855,0.06034358590841293
53,Western Bahr el Ghazal,4,1,0.0,0.004020131658762693,0.15601646900177002
54,Western Bahr el Ghazal,5,1,412.0,0.00036995403934270144,0.04134707897901535
55,Western Bahr el Ghazal,6,1,26.0,0.00010907334217336029,0.06112480163574219
56,Western Bahr el Ghazal,7,1,413.0,0.00036995403934270144,0.04149197041988373
57,Western Bahr el Ghazal,8,1,54.0,0.00014505676517728716,0.06336970627307892
58,Western Bahr el Ghazal,9,1,0.0,0.0029715304262936115,0.14231739938259125
59,Western Bahr el Ghazal,10,1,0.0,0.004492493346333504,0.13880780339241028
60,Western Bahr el Ghazal,11,1,0.0,0.003885088488459587,0.11838053166866302
61,Western Bahr el Ghazal,12,1,0.0,0.004253576509654522,0.12958642840385437
62,Western Bahr el Ghazal,13,1,12.0,0.00014543112774845213,0.07106582075357437
63,Western Bahr el Ghazal,14,1,0.0,0.0037500455509871244,0.10268399119377136
64,Western Bahr el Ghazal,15,1,46.0,4.155174974584952e-05,0.06094909459352493
65,Western Bahr el Ghazal,16,1,11.0,0.00014543112774845213,0.09188477694988251
66,Western Bahr el Ghazal,17,1,1.0,0.0017833448946475983,0.09774120151996613
67,Western Bahr el Ghazal,18,1,92.0,7.790952804498374e-05,0.05711718648672104
68,Western Bahr el Ghazal,19,1,107.0,5.713365681003779e-05,0.05066005885601044
69,Western Bahr el Ghazal,20,1,0.0,0.004287707153707743,0.12759733200073242
70,Western Bahr el Ghazal,21,1,31.5,0.00014079039101488888,0.058075349777936935
71,Western Bahr el Ghazal,22,1,0.0,0.0023870370350778103,0.1301739513874054
72,Western Bahr el Ghazal,23,1,273.0,2.8458003725972958e-05,0.03799372911453247
73,Western Bahr el Ghazal,24,1,0.0,0.0036498350091278553,0.11485764384269714
74,Western Bahr el Ghazal,25,1,2.0,0.0009748667944222689,0.09330455213785172
75,Western Bahr el Ghazal,26,1,57.0,8.829747093841434e-05,0.06258253753185272
76,Western Bahr el Ghazal,27,1,409.0,0.00036995403934270144,0.0423288568854332
77,Western Bahr el Ghazal,28,1,0.0,0.004001811146736145,0.1318228840827942
78,Western Bahr el Ghazal,29,1,1.0,0.0013710067141801119,0.14171954989433289
79,Western Bahr el Ghazal,30,1,31.0,0.00014505676517728716,0.062497030943632126
80,Western Bahr el Ghazal,31,1,411.0,0.00036995403934270144,0.0434299111366272
81,Western Bahr el Ghazal,32,1,1.0,0.0018409410258755088,0.1188429519534111
82,Western Bahr el Ghazal,33,1,94.5,4.414873546920717e-05,0.052177794277668
83,Western Bahr el Ghazal,34,1,408.0,0.00036995403934270144,0.04244830831885338
84,Western Bahr el Ghazal,35,1,0.0,0.0028627379797399044,0.11067090183496475
85,Western Bahr el Ghazal,36,1,26.0,0.00013012444833293557,0.06166465952992439
86,Western Bahr el Ghazal,37,1,0.5,0.0032296462450176477,0.10841725766658783
87,Western Bahr el Ghazal,38,1,1.0,0.0005687396042048931,0.13772298395633698
88,Western Bahr el Ghazal,39,1,1.0,0.0017833448946475983,0.0984010249376297
89,Western Bahr el Ghazal,40,1,0.0,0.001685218303464353,0.15217074751853943
90,Western Bahr el Ghazal,41,1,21.0,0.00014543112774845213,0.07571752369403839
91,Western Bahr el Ghazal,42,1,37.0,0.00014079039101488888,0.05824371799826622
