Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,0.8039528849933285,low,2.6845057010650635,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8218208601478497,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,2,0.9287330317748187,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,3,1.0069862936195566,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,4,1.0995604582205991,low,33.048385620117195,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.0048231994184056,low,1.9470453262329104,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9356042035855178,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.0843314655915417,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2225378996685317,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.3150288178016345,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.366120872915562,low,27.10251235961914,food_Groundnuts
Jonglei,2017-01-01,11,1.3205287469180549,low,0.34743741154670715,food_Groundnuts
Jonglei,2017-02-01,12,0.7132491552731094,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,13,0.7181544636484805,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,14,0.703972547632578,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,15,0.8946054178477478,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,16,0.8732788135178444,low,31.18679237365723,food_Groundnuts
Lakes,2017-01-01,17,0.7758443293291538,low,0.5622919797897339,food_Groundnuts
Lakes,2017-02-01,18,1.1648969023471791,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,19,1.1343729684203954,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,20,1.1342170391894393,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,21,1.266179132826134,low,30.09358215332031,food_Groundnuts
Lakes,2017-06-01,22,1.36390080974186,low,30.199201583862305,food_Groundnuts
Unity,2017-01-01,23,1.1923781920466099,low,0.04044445976614952,food_Groundnuts
Unity,2017-02-01,24,1.5671194847997072,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,25,1.4845172693922322,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,26,1.3237027040669873,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,27,1.5600299949901517,low,20.0666446685791,food_Groundnuts
Unity,2017-06-01,28,1.711021568644251,low,33.269126892089844,food_Groundnuts
Upper Nile,2017-01-01,29,1.4291488904638947,low,0.016125159338116646,food_Groundnuts
Upper Nile,2017-02-01,30,0.5652574985407124,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,31,0.5297195432843784,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,32,0.46158871823047937,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,33,0.5871748277516697,low,20.404356002807614,food_Groundnuts
Upper Nile,2017-06-01,34,0.7556187055613452,low,27.27222442626953,food_Groundnuts
Warrap,2017-01-01,35,0.3889427147305683,low,0.02785520814359188,food_Groundnuts
Warrap,2017-02-01,36,1.18376090478587,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,37,1.1874959122416162,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,38,1.183941864228966,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,39,1.4765576187126577,low,16.53912353515625,food_Groundnuts
Warrap,2017-06-01,40,1.532187378974233,low,30.89390754699707,food_Groundnuts
Western Equatoria,2017-01-01,41,1.2392948071714827,low,1.6096587181091309,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8435348324319222,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,43,0.9950957991495292,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,44,1.100665774352353,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,45,1.3058221426642893,low,44.063907623291016,food_Groundnuts
Western Equatoria,2017-06-01,46,1.5124025567851513,low,52.22043228149414,food_Groundnuts
Central Equatoria,2017-02-01,0,3.4324937423622215,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.1366033817059704,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.8697733842096826,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0588993434904133,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.307916946767086,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.240686294669194,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.5060866653900846,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.527792592937579,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.5508819289717035,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.4444349455497036,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.4663941397228193,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.285950908334055,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.7759270427178735,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.7451149203445016,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.6265026858705454,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8525711642005904,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.8992142477552985,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6525346910731153,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.9045295727042806,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.8700740801741187,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.697701752930202,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.8202575384119704,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8117025612958892,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.6186213154226583,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.1408105718767816,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.2685174114801945,low,1.5881794691085815,food_Meat
Unity,2017-04-01,26,1.069057036000758,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.182581106321906,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2603461411825334,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.0767017180749914,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.561474557050996,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.4405303009535055,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.1321924584666148,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.2838122329676334,low,20.404356002807614,food_Meat
