,state,ea,wave,accessibility,population,night_lights,landcover
0,Northern Bahr el Ghazal,1,1,2.0,93.0,0.08230003714561462,9.0
1,Northern Bahr el Ghazal,2,1,43.019996643066406,19.0,0.03911874443292618,9.0
2,Northern Bahr el Ghazal,3,1,12.207321166992188,75.0,0.03345417231321335,14.0
3,Northern Bahr el Ghazal,4,1,20.520410537719727,60.0,0.04856725409626961,9.0
4,Northern Bahr el Ghazal,5,1,2.6666667461395264,107.0,0.08106137812137604,9.0
5,Northern Bahr el Ghazal,6,1,17.364410400390625,57.0,0.04284893721342087,9.0
6,Northern Bahr el Ghazal,7,1,2.0,83.0,0.06902898102998734,9.0
7,Northern Bahr el Ghazal,8,1,42.83498764038086,100.0,0.05886175483465195,9.0
8,Northern Bahr el Ghazal,9,1,2.6666667461395264,112.0,0.0846775621175766,9.0
9,Northern Bahr el Ghazal,10,1,12.545602798461914,43.5,0.034751102328300476,9.0
10,Northern Bahr el Ghazal,11,1,12.580385208129883,46.0,0.04061746597290039,9.0
11,Northern Bahr el Ghazal,12,1,63.185394287109375,13.0,0.049080345779657364,9.0
12,Northern Bahr el Ghazal,13,1,18.555559158325195,5.0,0.037426479160785675,9.0
13,Northern Bahr el Ghazal,14,1,27.781665802001953,66.0,0.03344652056694031,9.0
14,Northern Bahr el Ghazal,15,1,14.892732620239258,91.5,0.04584469273686409,9.0
15,Northern Bahr el Ghazal,16,1,7.498720645904541,45.0,0.04034296050667763,9.0
16,Northern Bahr el Ghazal,17,1,11.919099807739258,73.0,0.03478482365608215,9.0
17,Northern Bahr el Ghazal,18,1,7.242605686187744,47.0,0.04057479277253151,9.0
18,Northern Bahr el Ghazal,19,1,13.899314880371094,45.0,0.03637721389532089,9.0
19,Northern Bahr el Ghazal,20,1,37.46002960205078,41.0,0.041884973645210266,9.0
20,Northern Bahr el Ghazal,21,1,40.99983596801758,39.5,0.03655083850026131,9.0
21,Northern Bahr el Ghazal,22,1,14.074705123901367,63.5,0.035998329520225525,9.0
22,Northern Bahr el Ghazal,23,1,6.433333396911621,80.0,0.03896407410502434,12.0
23,Northern Bahr el Ghazal,24,1,2.6666667461395264,121.0,0.082618847489357,9.0
24,Northern Bahr el Ghazal,25,1,47.36405944824219,41.0,0.0508103221654892,9.0
25,Northern Bahr el Ghazal,26,1,22.707107543945312,19.0,0.04532945901155472,9.0
26,Northern Bahr el Ghazal,27,1,2.0,93.0,0.07966688275337219,9.0
27,Northern Bahr el Ghazal,28,1,15.776056289672852,79.0,0.04004214331507683,9.0
28,Northern Bahr el Ghazal,29,1,2.0,91.5,0.0811929851770401,9.0
29,Northern Bahr el Ghazal,30,1,45.28651428222656,96.0,0.05140906572341919,12.0
30,Northern Bahr el Ghazal,31,1,29.487228393554688,46.5,0.040577080100774765,9.0
31,Northern Bahr el Ghazal,32,1,13.701074600219727,67.5,0.04328018054366112,9.0
