,destination,origin,refugees,iha_prop,vuln,adapt,pop,count_event,sum_fatalities,mean_fatalities,lag_event,incomegroup,pc_income,education,health,social,ehs,cri,corruption,risk,law,democracy
0,Algeria,Afghanistan,2.0,3.3510214701916784e-05,0.3703665420951261,44.908591,40551.0,357.0,129.0,0.3613445378151261,906.0,Upper middle income,4827.724251,11.43,10.69,11.85,2.641134771,3.62292905,35.0,35.0,,32.0
1,Argentina,Afghanistan,5.0,6.4063645753664435e-06,0.367827514574771,51.65330087,43508.0,,,,,High income,10206.24955,14.06,15.06,29.97,4.979864865,5.837803323999999,40.0,35.0,48.0,46.0
2,Australia,Afghanistan,9217.0,0.014429597010100373,0.294492715110532,71.15549288,24263.0,,,,,High income,55777.3462,14.62,16.08,35.28,5.599765403999999,7.341443616,77.0,71.0,78.0,75.0
3,Austria,Afghanistan,20220.0,0.004371604626775057,0.3132467997814131,70.35806219,8747.0,,,,,High income,48300.9486,9.76,15.79,42.55,5.5006072679999996,8.333033237,76.0,71.0,80.0,75.0
4,Azerbaijan,Afghanistan,562.0,0.0,0.407955950474404,50.94785532,9736.0,,,,,Upper middle income,5861.511962,9.89,3.96,17.12,1.786623799,2.7800641689999996,25.0,35.0,,9.0
5,Belarus,Afghanistan,227.0,5.568609207818524e-05,0.34135097122533004,57.35020262,9446.0,,,,,Upper middle income,6372.401795000002,10.8,12.69,38.56,4.846732278,5.233628508,44.0,47.0,57.0,50.0
6,Belgium,Afghanistan,3201.0,0.01917720595772194,0.36073763085065,61.98782706,11354.0,,,,,High income,45604.70604,12.04,13.9,37.6,5.116539852,8.190370416,75.0,71.0,74.0,77.0
7,Brazil,Afghanistan,98.0,0.00015276715525873832,0.380660049772562,50.52657555,206163.0,,,,,Upper middle income,10883.97406,12.71,11.59,30.26,4.294513274,5.354041585,35.0,35.0,39.0,38.0
8,Bulgaria,Afghanistan,170.0,4.1394971102367794e-05,0.343887525496012,56.59799135,7152.0,,,,,Upper middle income,7966.882009,9.8,14.3,37.25,4.881208607,4.888348147,42.0,35.0,36.0,43.0
9,Canada,Afghanistan,3177.0,0.0291188981841406,0.295535060677026,68.93597867,36383.0,,,,,High income,50407.34133,12.22,19.03,25.48,5.0496160880000005,7.122314727999999,81.0,71.0,80.0,75.0
10,Cayman Islands,Afghanistan,1.0,,,,63.0,,,,,High income,,,,,,,,,,
