Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,0.7468658130196719,Normal,1.7126661539077759,food_Milk
Central Equatoria,2017-03-01,1,0.802653329543577,Normal,9.642791748046875,food_Milk
Central Equatoria,2017-04-01,2,0.7957214213129188,Normal,16.484882354736328,food_Milk
Central Equatoria,2017-05-01,3,0.9203567664166972,Normal,52.138885498046875,food_Milk
Central Equatoria,2017-06-01,4,1.1108003418348544,Normal,74.45886993408203,food_Milk
Eastern Equatoria,2017-01-01,5,1.060948146805178,Normal,74.79911041259766,food_Milk
Eastern Equatoria,2017-02-01,6,0.6653379443269305,Normal,3.0873701572418213,food_Milk
Eastern Equatoria,2017-03-01,7,0.7314800371615726,Normal,20.78577423095703,food_Milk
Eastern Equatoria,2017-04-01,8,0.7057759210059309,Normal,21.82854652404785,food_Milk
Eastern Equatoria,2017-05-01,9,0.73830545200016,Normal,28.38071632385254,food_Milk
Eastern Equatoria,2017-06-01,10,0.847811361818193,Normal,49.48418426513672,food_Milk
Jonglei,2017-01-01,11,0.8798974622137337,Normal,41.262779235839844,food_Milk
Jonglei,2017-02-01,12,0.472095354728627,Normal,1.0493782758712769,food_Milk
Jonglei,2017-03-01,13,0.47388610001603665,Normal,6.741742134094238,food_Milk
Jonglei,2017-04-01,14,0.42091060877789277,Normal,9.30621337890625,food_Milk
Jonglei,2017-05-01,15,0.5145678187570849,Normal,25.64822769165039,food_Milk
Jonglei,2017-06-01,16,0.5997611118277144,Normal,67.74473571777344,food_Milk
Lakes,2017-01-01,17,0.6311787522682155,Normal,64.8974838256836,food_Milk
Lakes,2017-02-01,18,1.0831768357011975,Normal,0.5982608199119568,food_Milk
Lakes,2017-03-01,19,0.9601349391719216,Normal,1.5951144695281982,food_Milk
Lakes,2017-04-01,20,0.8949903688896383,Normal,10.548232078552246,food_Milk
Lakes,2017-05-01,21,1.0263800089547181,Normal,43.36012649536133,food_Milk
Lakes,2017-06-01,22,1.0613801453512672,Normal,64.2944564819336,food_Milk
Unity,2017-01-01,23,1.0213226649229776,Normal,59.32913589477539,food_Milk
Unity,2017-02-01,24,0.1797944198400177,Normal,0.0911359041929245,food_Milk
Unity,2017-03-01,25,0.21473765882212392,Normal,0.233946293592453,food_Milk
Unity,2017-04-01,26,0.20199186504014244,Normal,2.682620048522949,food_Milk
Unity,2017-05-01,27,0.26157315930155617,Normal,10.140469551086426,food_Milk
Unity,2017-06-01,28,0.39955617057506976,Normal,42.48691177368164,food_Milk
Upper Nile,2017-01-01,29,0.5823960135439765,Normal,77.74786376953125,food_Milk
Upper Nile,2017-02-01,30,0.6783129965083879,Normal,0.1246894970536232,food_Milk
Upper Nile,2017-03-01,31,0.6602295545051102,Normal,0.654328465461731,food_Milk
Upper Nile,2017-04-01,32,0.5670954972664193,Normal,1.568275809288025,food_Milk
Upper Nile,2017-05-01,33,0.6150302599463544,Normal,10.416817665100098,food_Milk
Upper Nile,2017-06-01,34,0.8099120494172944,Normal,47.09416961669922,food_Milk
Warrap,2017-01-01,35,0.8076102211008591,Normal,56.50489807128906,food_Milk
Warrap,2017-02-01,36,0.9516238496724951,Normal,0.25102898478507996,food_Milk
Warrap,2017-03-01,37,0.8266338607683072,Normal,0.4354860782623291,food_Milk
Warrap,2017-04-01,38,0.7924573609562798,Normal,4.607359409332275,food_Milk
Warrap,2017-05-01,39,0.8604814607877506,Normal,17.369991302490234,food_Milk
Warrap,2017-06-01,40,0.988062290854439,Normal,44.474491119384766,food_Milk
Western Equatoria,2017-01-01,41,1.0990661506787687,Normal,61.614383697509766,food_Milk
Western Equatoria,2017-02-01,42,0.5369969931627746,Normal,2.127845048904419,food_Milk
Western Equatoria,2017-03-01,43,0.5120573636241457,Normal,3.945403575897217,food_Milk
Western Equatoria,2017-04-01,44,0.5845885685957264,Normal,25.517841339111328,food_Milk
Western Equatoria,2017-05-01,45,0.7308329570975655,Normal,69.15380859375,food_Milk
Western Equatoria,2017-06-01,46,0.8479155511970327,Normal,92.76421356201172,food_Milk
Central Equatoria,2017-02-01,0,0.7871025086914114,Normal,1.7126661539077759,food_Maize
Central Equatoria,2017-03-01,1,0.8703296596601534,Normal,9.642791748046875,food_Maize
Central Equatoria,2017-04-01,2,0.8227643220448217,Normal,16.484882354736328,food_Maize
Central Equatoria,2017-05-01,3,1.0875759573602362,Normal,52.138885498046875,food_Maize
Central Equatoria,2017-06-01,4,1.2981141329568175,Normal,74.45886993408203,food_Maize
Eastern Equatoria,2017-01-01,5,1.297277671768792,Normal,74.79911041259766,food_Maize
Eastern Equatoria,2017-02-01,6,0.9489982801402933,Normal,3.0873701572418213,food_Maize
Eastern Equatoria,2017-03-01,7,1.1161792970201687,Normal,20.78577423095703,food_Maize
Eastern Equatoria,2017-04-01,8,0.9914757069620024,Normal,21.82854652404785,food_Maize
Eastern Equatoria,2017-05-01,9,1.249694206179008,Normal,28.38071632385254,food_Maize
Eastern Equatoria,2017-06-01,10,1.3476565802944585,Normal,49.48418426513672,food_Maize
Jonglei,2017-01-01,11,1.3143849511375338,Normal,41.262779235839844,food_Maize
Jonglei,2017-02-01,12,1.5789361038804408,Normal,1.0493782758712769,food_Maize
Jonglei,2017-03-01,13,1.3610857722083354,Normal,6.741742134094238,food_Maize
Jonglei,2017-04-01,14,1.2828340381967251,Normal,9.30621337890625,food_Maize
Jonglei,2017-05-01,15,1.48002660616584,Normal,25.64822769165039,food_Maize
Jonglei,2017-06-01,16,1.5835917430867827,Normal,67.74473571777344,food_Maize
Lakes,2017-01-01,17,1.6534220586349107,Normal,64.8974838256836,food_Maize
