data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
,,#event+code,,#date+occurred,#date+year,,#event+type,,#group+name+first,#group+name+first+assoc,,#group+name+second,#group+name+second+assoc,,,#region+name,#country+name,#adm1+name,#adm2+name,#adm3+name,#loc+name,#geo+lat,#geo+lon,,#meta+source,,#description,#affected+killed,,#country+code
6408365,104,MMR9225,9225,2019-12-07,2019,1,Protests,Peaceful protest,Protesters (Myanmar),,6,,,0,60,South-Eastern Asia,Myanmar,Kachin,Mohnyin,Mohnyin,Mohnyin,24.7782,96.3686,1,Democratic Voice of Burma,National,"On 7 December 2019, in Mohnyin Town, in Mohnyin Township, in Kachin State, about 500 ethnic youth led by youth charity groups gathered at the Shwe Thar Lyaung theater in support of State Counsellor who will defend a lawsuit regarding the violation of Genocide Convention filed by the Gambia country against Myanmar at the ICJ. The youth then marched around the town holding placards that read 'each person has responsibility to protect the national interest.' [size=about 500]",0,1575986883,MMR
6408408,104,MMR9226,9226,2019-12-07,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,,,0,60,South-Eastern Asia,Myanmar,Sagaing,Katha,Tigyaing,Tigyaing,23.7542,96.1494,2,Mizzima,National,"On 7 December 2019, in Tigyaing Township, in Mandalay Region, more than 2,000 farmers who grow sugarcanes staged a protest to demand not to charge the fees for extra tons when transporting the sugarcanes by the trucks. [size=more than 2,000]",0,1575986884,MMR
6408409,104,MMR9224,9224,2019-12-07,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Buddhist Group (Myanmar); Government of Myanmar (2016-); NLD: National League for Democracy,6,,,0,60,South-Eastern Asia,Myanmar,Sagaing,Sagaing,Sagaing,Sagaing,21.8787,95.9796,1,Mizzima,National,"On 7 December 2019, in Sagaing Town, in Sagaing Township, in Sagaing Region, a rally was held in support of the State Counsellor who will defend a lawsuit regarding the violation of Genocide Convention filed against Myanmar by the Gambia country. The monks, nuns, members of regional government, religious and charity groups and the public joined the rally. [size=no report]",0,1575986884,MMR
6408414,104,MMR9227,9227,2019-12-07,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Shwepyithar,Shwepyithar,16.9550,96.0833,2,Myanmar Times,National,"On 7 December 2019, in Shwepyithar Township, in Yangon Region, more than 400 workers of WanXinDa Holding (WanXinda Myanmar Travel Goods) factory in Wartayar Industrial Zone staged a protest against the wage cuts, sexual harassment of women and rude treatment of the workers at the workplace. [size=more than 400]",0,1575986884,MMR
6408421,104,MMR9228,9228,2019-12-07,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kyauk Tan,20.5948,92.7511,2,Narinjara News,Subnational,"On 7 December 2019, in between Kyauk Tan and Yae Soe Chaung Villages, in Rathedaung Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army in a farm. The military also attacked using two helicopters. The military battalions based in Rathedaung and Yae Soe Chaung also launched artillery attacks.",0,1575986884,MMR
6408340,104,MMR9223,9223,2019-12-06,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.8447,92.9753,1,VOA; Narinjara News; Irrawaddy,Subnational-National,"On 6 December 2019, in Kyauktaw Town, in Kyauktaw Township, in Rakhine State, the Arakan Army attacked a Myanmar military column who arrived at the premises of Shwe Kyaung monastery. Some stray bullets from the clash hit a nine-year-old student near Paik Thei Ward and he was killed. According to the VOA report, the military claimed that it returned fired as it was being attacked with an RPG by AA whereas AA claimed that there was no clash between them. Irrawaddy News reported that the boy was hit and killed on November 29.",1,1575986883,MMR
6408418,104,MMR9222,9222,2019-12-06,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Yae Soe Chaung,20.6539,92.7366,2,Narinjara News,Subnational,"On 6 December 2019, in between Yae Soe Chaung and Nwar Hla Kyaw Villages, in Rathedaung Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army at Laing Gwin Gyi Creek.",0,1575986884,MMR
6408431,104,MMR9221,9221,2019-12-06,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,,2,12,South-Eastern Asia,Myanmar,Shan,Loilen,Nansang,Nansang,20.8891,97.7202,2,Shan Herald Agency for News,Subnational,"On 6 December 2019, near Namsang village, in Namhkan Township, in northern Shan State, fighting broke out between the Ta'ang National Liberation Army and the Myanmar military. TNLA claimed that the military's offensive attack at TNLA's military station led a clash to break out.",0,1575986884,MMR
6408474,104,MMR9219,9219,2019-12-05,2019,1,Violence against civilians,Abduction/forced disappearance,ULA/AA: United League of Arakan/Arakan Army,,2,Civilians (Myanmar),,7,27,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,VOA,International,"On 5 December 2019, near Paletwa township, Chin state, nearly 200 members of the Arakan Army stopped a passenger boat carrying 11 passengers and two drivers and temporarily detained them. The detained personnel were released the next day.",0,1575986884,MMR
