Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,2.0573402280929916,low,2.6845057010650635,food_Veg Oil
Central Equatoria,2017-03-01,1,2.0759232468259743,low,11.389992713928224,food_Veg Oil
Central Equatoria,2017-04-01,2,2.0737433475289335,low,30.488924026489254,food_Veg Oil
Central Equatoria,2017-05-01,3,2.182091768414613,low,35.80290603637695,food_Veg Oil
Central Equatoria,2017-06-01,4,2.3919463661784115,low,33.048385620117195,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.0645856013426305,low,1.9470453262329104,food_Veg Oil
Eastern Equatoria,2017-02-01,6,1.9490933708061238,low,3.2058789730072017,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.178765536425872,low,12.655036926269533,food_Veg Oil
Eastern Equatoria,2017-04-01,8,2.104021351928155,low,21.85228538513184,food_Veg Oil
Eastern Equatoria,2017-05-01,9,2.2055721198156903,low,27.959415435791016,food_Veg Oil
Eastern Equatoria,2017-06-01,10,2.180128365513185,low,27.10251235961914,food_Veg Oil
Jonglei,2017-01-01,11,2.057156871422526,low,0.34743741154670715,food_Veg Oil
Jonglei,2017-02-01,12,1.9518414897866194,low,0.6482983231544495,food_Veg Oil
Jonglei,2017-03-01,13,1.8926520622045446,low,4.416769504547119,food_Veg Oil
Jonglei,2017-04-01,14,1.8015141045989231,low,13.715863227844238,food_Veg Oil
Jonglei,2017-05-01,15,1.956576302440009,low,26.30862617492676,food_Veg Oil
Jonglei,2017-06-01,16,2.2194150954159895,low,31.18679237365723,food_Veg Oil
Lakes,2017-01-01,17,1.9888239508050107,low,0.5622919797897339,food_Veg Oil
Lakes,2017-02-01,18,2.3914118261873747,low,1.0102605819702148,food_Veg Oil
Lakes,2017-03-01,19,2.357888168432659,low,6.871237277984619,food_Veg Oil
Lakes,2017-04-01,20,2.2566386759304495,low,21.89808654785156,food_Veg Oil
Lakes,2017-05-01,21,2.3996435846666757,low,30.09358215332031,food_Veg Oil
Lakes,2017-06-01,22,2.5763363772509784,low,30.199201583862305,food_Veg Oil
Unity,2017-01-01,23,2.358644583268783,low,0.04044445976614952,food_Veg Oil
Unity,2017-02-01,24,2.150181791456393,low,0.10803258419036864,food_Veg Oil
Unity,2017-03-01,25,2.284735424215577,low,1.5881794691085815,food_Veg Oil
Unity,2017-04-01,26,2.3408746913226093,low,3.987329244613648,food_Veg Oil
Unity,2017-05-01,27,2.7325631362001777,low,20.0666446685791,food_Veg Oil
Unity,2017-06-01,28,2.8942304563641237,low,33.269126892089844,food_Veg Oil
Upper Nile,2017-01-01,29,2.7228357640652723,low,0.016125159338116646,food_Veg Oil
Upper Nile,2017-02-01,30,1.405688118688531,low,0.11827946454286575,food_Veg Oil
Upper Nile,2017-03-01,31,1.4505244088239135,low,1.0108624696731567,food_Veg Oil
Upper Nile,2017-04-01,32,1.4216049526763808,low,5.5028815269470215,food_Veg Oil
Upper Nile,2017-05-01,33,1.6060877129043474,low,20.404356002807614,food_Veg Oil
Upper Nile,2017-06-01,34,1.7549437618176489,low,27.27222442626953,food_Veg Oil
Warrap,2017-02-01,35,1.6241753641333323,low,0.052560936659574516,food_Veg Oil
Warrap,2017-03-01,36,2.5883295661830825,low,0.9122529029846193,food_Veg Oil
Warrap,2017-04-01,37,2.4067163011994097,low,3.16137957572937,food_Veg Oil
Warrap,2017-05-01,38,2.5970318071794742,low,16.53912353515625,food_Veg Oil
Warrap,2017-06-01,39,2.789444253147577,low,30.89390754699707,food_Veg Oil
Western Equatoria,2017-01-01,40,2.7309496558442445,low,1.6096587181091309,food_Veg Oil
Western Equatoria,2017-02-01,41,2.4352268378532624,low,3.810553312301636,food_Veg Oil
Western Equatoria,2017-03-01,42,2.6006280076133095,low,16.36050033569336,food_Veg Oil
Western Equatoria,2017-04-01,43,2.56942037877933,low,29.330888748168945,food_Veg Oil
Western Equatoria,2017-05-01,44,2.7575363097637977,low,44.063907623291016,food_Veg Oil
Western Equatoria,2017-06-01,45,2.892326571198069,low,52.22043228149414,food_Veg Oil
Central Equatoria,2017-02-01,0,3.4513757871864894,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.162128625769356,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.899208370211518,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0876824082458953,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.327808856523159,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.2703525621690774,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.5632635845411382,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.585278258326172,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.6007419763151085,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.4994359167330535,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.5239005465247906,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.3441171106739103,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.8061578015160962,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.770862872343685,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.652787639353228,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8611785243383923,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.9262401971981336,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6866346526582867,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.9687879899594884,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.9350537956336953,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.764154981669902,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.8801529295532844,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8755016321726634,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.682095006431938,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.162399053929356,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.2870204999778456,low,1.5881794691085815,food_Meat
Unity,2017-04-01,26,1.0928544828058968,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.2058125016927808,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2828276593132268,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.1017702041105037,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.5714766814245182,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.4531652525795526,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.1557736572522077,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.3079647470218316,low,20.404356002807614,food_Meat
Upper Nile,2017-06-01,34,2.4971400348213946,low,27.27222442626953,food_Meat
Warrap,2017-02-01,35,2.221039973752508,low,0.052560936659574516,food_Meat
Warrap,2017-03-01,36,2.6840746536202,low,0.9122529029846193,food_Meat
Warrap,2017-04-01,37,2.5747828956333105,low,3.16137957572937,food_Meat
Warrap,2017-05-01,38,2.6453529631042003,low,16.53912353515625,food_Meat
Warrap,2017-06-01,39,2.9056011476482992,low,30.89390754699707,food_Meat
Western Equatoria,2017-01-01,40,2.771113571537942,low,1.6096587181091309,food_Meat
Western Equatoria,2017-02-01,41,2.802102455056658,low,3.810553312301636,food_Meat
Western Equatoria,2017-03-01,42,2.818936458741567,low,16.36050033569336,food_Meat
Western Equatoria,2017-04-01,43,2.805027901893265,low,29.330888748168945,food_Meat
Western Equatoria,2017-05-01,44,3.041652599425464,low,44.063907623291016,food_Meat
Western Equatoria,2017-06-01,45,3.290368674417177,low,52.22043228149414,food_Meat
Central Equatoria,2017-02-01,0,0.8107953958171296,low,2.6845057010650635,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8424027860981408,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,2,0.9400204025464994,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,3,1.0227904069384708,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,4,1.0781109314691253,low,33.048385620117195,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.060399128953395,low,1.9470453262329104,food_Groundnuts
Eastern Equatoria,2017-02-01,6,1.0015129168551835,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.1445557569767293,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.228288083258878,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.3389975694690308,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.4065302837433167,low,27.10251235961914,food_Groundnuts
