Geography,Time,commodity,p_food_Sugar,fatalities,crop_prod,rainfall,p_petrol,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Central Equatoria,2013-01-01,food_Sugar,2.323232346,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Sugar,2.5337835,0.0,150487.0,5.525645732879639,2.18855221,2.323232346,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Sugar,2.33108082,4.0,150487.0,4.101263046264648,2.0270268,2.5337835,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Sugar,2.22972948,2.0,150487.0,36.61260986328125,2.3648646,2.33108082,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Sugar,2.0270268,6.0,150487.0,71.23652648925781,2.5337835,2.22972948,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Sugar,1.92567546,1.0,150487.0,62.72460174560547,2.3648646,2.0270268,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Sugar,2.12837814,3.0,150487.0,91.92765808105469,2.5337835,1.92567546,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Sugar,2.39864838,0.0,150487.0,90.78929138183594,2.3648646,2.12837814,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Sugar,2.12837814,7.0,150487.0,72.80657196044922,2.3648646,2.39864838,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Sugar,2.1595631676923075,0.0,150487.0,73.44800567626953,2.3648646,2.12837814,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Sugar,2.0218292953846153,7.0,150487.0,81.0107421875,1.0135134,2.1595631676923075,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Sugar,2.154365663076923,0.0,150487.0,35.90262985229492,1.0135134,2.0218292953846153,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Sugar,2.253118250769231,2076.0,150487.0,7.876293659210205,1.0135134,2.154365663076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Sugar,2.014033276923077,17.0,222869.0,2.739407539367676,1.0135134,2.253118250769231,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Sugar,2.0114345243076923,6.0,222869.0,5.305517196655273,1.01351352,2.014033276923077,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Sugar,2.0088357716923078,56.0,222869.0,33.54571533203125,1.01351352,2.0114345243076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Sugar,1.9048856670769232,0.0,222869.0,72.01020050048828,1.01351352,2.0088357716923078,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Sugar,2.003651076923077,20.0,222869.0,87.62872314453125,1.01351352,1.9048856670769232,,,,,,,,,,,,,,,,,,,,
