Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,1.4144942081877312,low,2.6845057010650635,food_Sugar
Central Equatoria,2017-03-01,1,1.419401558319209,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,2,1.358738476693451,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,3,1.5177947622181795,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,4,1.6072620907520778,low,33.048385620117195,food_Sugar
Eastern Equatoria,2017-01-01,5,1.3140345471366746,low,1.9470453262329104,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4995881370884603,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7356427129778729,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6485707841496855,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,9,1.822128358530237,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,10,1.8362780078914505,low,27.10251235961914,food_Sugar
Jonglei,2017-01-01,11,1.6204692148194644,low,0.34743741154670715,food_Sugar
Jonglei,2017-02-01,12,1.6474932239013402,low,0.6482983231544495,food_Sugar
Jonglei,2017-03-01,13,1.596570514105558,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,14,1.481605639592175,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,15,1.6114207822399929,low,26.30862617492676,food_Sugar
Jonglei,2017-06-01,16,1.6847605931988328,low,31.18679237365723,food_Sugar
Lakes,2017-01-01,17,1.6172845317293572,low,0.5622919797897339,food_Sugar
Lakes,2017-02-01,18,1.8208910957776334,low,1.0102605819702148,food_Sugar
Lakes,2017-03-01,19,1.7223140854130539,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,20,1.6341551834193178,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,21,1.7639322015750165,low,30.09358215332031,food_Sugar
Lakes,2017-06-01,22,1.8996632448621928,low,30.199201583862305,food_Sugar
Unity,2017-01-01,23,1.7203402050122212,low,0.04044445976614952,food_Sugar
Unity,2017-02-01,24,1.124592874098202,low,0.10803258419036864,food_Sugar
Unity,2017-03-01,25,1.0886997322730112,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,26,0.9960231654795126,low,3.987329244613648,food_Sugar
Unity,2017-05-01,27,1.1668638915214027,low,20.0666446685791,food_Sugar
Unity,2017-06-01,28,1.2929165684959587,low,33.269126892089844,food_Sugar
Upper Nile,2017-01-01,29,1.0673020585273125,low,0.016125159338116646,food_Sugar
Upper Nile,2017-02-01,30,1.272181069976448,low,0.11827946454286575,food_Sugar
Upper Nile,2017-03-01,31,1.243628115847144,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,32,1.1307203111839228,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,33,1.2595684573415453,low,20.404356002807614,food_Sugar
Upper Nile,2017-06-01,34,1.4268754966475385,low,27.27222442626953,food_Sugar
Warrap,2017-01-01,35,1.1817000496229677,low,0.02785520814359188,food_Sugar
Warrap,2017-02-01,36,1.4352454844148328,low,0.052560936659574516,food_Sugar
Warrap,2017-03-01,37,1.4895869552006713,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,38,1.2919066714259295,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,39,1.3705937825136054,low,16.53912353515625,food_Sugar
Warrap,2017-06-01,40,1.6528813169677294,low,30.89390754699707,food_Sugar
Western Equatoria,2017-01-01,41,1.5210883715810786,low,1.6096587181091309,food_Sugar
Western Equatoria,2017-02-01,42,1.6252526317736273,low,3.810553312301636,food_Sugar
Western Equatoria,2017-03-01,43,1.6509155266432791,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,44,1.64681224461143,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,45,1.7974365489155328,low,44.063907623291016,food_Sugar
Western Equatoria,2017-06-01,46,2.0152186269088266,low,52.22043228149414,food_Sugar
Central Equatoria,2017-02-01,0,0.7924189387270486,low,2.6845057010650635,food_Maize
Central Equatoria,2017-03-01,1,0.8798876898107866,low,11.389992713928224,food_Maize
Central Equatoria,2017-04-01,2,0.8993731696491525,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,3,0.9982102877642325,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,4,1.071578854328719,low,33.048385620117195,food_Maize
Eastern Equatoria,2017-01-01,5,0.8987418145726827,low,1.9470453262329104,food_Maize
Eastern Equatoria,2017-02-01,6,0.9496465803967142,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,7,1.0717002509214943,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,8,0.9916055699568221,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,9,1.247389487563797,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,10,1.225218063448393,low,27.10251235961914,food_Maize
Jonglei,2017-01-01,11,1.0905583402228562,low,0.34743741154670715,food_Maize
Jonglei,2017-02-01,12,1.576742003513201,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,13,1.348367052995975,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,14,1.306956945082039,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,15,1.4836393036962607,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,16,1.3836021989235248,low,31.18679237365723,food_Maize
Lakes,2017-01-01,17,1.3014775969400525,low,0.5622919797897339,food_Maize
Lakes,2017-02-01,18,1.474140855787648,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,19,1.3446959660199695,low,6.871237277984619,food_Maize
Lakes,2017-04-01,20,1.297555760599047,low,21.89808654785156,food_Maize
Lakes,2017-05-01,21,1.4304332465600433,low,30.09358215332031,food_Maize
Lakes,2017-06-01,22,1.5643566849167554,low,30.199201583862305,food_Maize
Unity,2017-01-01,23,1.6966692515594342,low,0.04044445976614952,food_Maize
Unity,2017-02-01,24,0.518968616970957,low,0.10803258419036864,food_Maize
Unity,2017-03-01,25,0.5083245888937272,low,1.5881794691085815,food_Maize
Unity,2017-04-01,26,0.4792077105193632,low,3.987329244613648,food_Maize
Unity,2017-05-01,27,0.5659576240035251,low,20.0666446685791,food_Maize
Unity,2017-06-01,28,0.6380970817674844,low,33.269126892089844,food_Maize
Upper Nile,2017-01-01,29,0.4555845632333905,low,0.016125159338116646,food_Maize
Upper Nile,2017-02-01,30,1.2005317853795756,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,31,1.1161906337280771,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,32,0.9762313668143818,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,33,1.0454831417720583,low,20.404356002807614,food_Maize
Upper Nile,2017-06-01,34,1.0961970958535827,low,27.27222442626953,food_Maize
Warrap,2017-01-01,35,0.9161208455425404,low,0.02785520814359188,food_Maize
Warrap,2017-02-01,36,1.3940403684852867,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,37,1.4575408643864085,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,38,1.3096687599049566,low,3.16137957572937,food_Maize
Warrap,2017-05-01,39,1.4068635145454986,low,16.53912353515625,food_Maize
Warrap,2017-06-01,40,1.577797865072779,low,30.89390754699707,food_Maize
Western Equatoria,2017-01-01,41,1.529669178591468,low,1.6096587181091309,food_Maize
Western Equatoria,2017-02-01,42,0.8638226375728408,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,43,0.9230564685893237,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,44,1.0062858675407171,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,45,1.2044729595196904,low,44.063907623291016,food_Maize
Western Equatoria,2017-06-01,46,1.3444678238130092,low,52.22043228149414,food_Maize
Central Equatoria,2017-02-01,0,3.4324937423622286,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.136603381705976,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.8697733842096875,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0588993434904177,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.3079169467670906,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.2406862946692008,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.506086665390094,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.5277925929375877,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.5508819289717115,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.444434945549711,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.4663941397228273,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.2859509083340646,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.775927042717877,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.745114920344505,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.6265026858705478,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8525711642005918,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.8992142477553,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6525346910731193,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.904529572704293,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.8700740801741302,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.6977017529302127,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.82025753841198,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8117025612958995,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.6186213154226703,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.140810571876782,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.268517411480195,low,1.5881794691085815,food_Meat
Unity,2017-04-01,26,1.0690570360007585,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.1825811063219054,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2603461411825319,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.0767017180749923,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.561474557050999,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.440530300953509,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.132192458466618,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.2838122329676356,low,20.404356002807614,food_Meat
Upper Nile,2017-06-01,34,2.4964010546806303,low,27.27222442626953,food_Meat
