"state","ea","hh","index","raise","raised_q","soldkilled_q","given_q","given_reason","bought_q","lost_q","lost_reason","born_q","price","curr","price_usd","c_max_s","c_max_h"
81,8,4,1,0,,,,,,,,,,,,120,5000
92,14,4,1,1,3,0,0,,3,0,,1,7500,1,239.616607666016,120,5000
83,4,12,1,0,,,,,,,,,,,,120,5000
81,13,11,1,0,,,,,,,,,,,,120,5000
91,16,9,1,0,,,,,,,,,,,,120,5000
91,50,6,1,0,,,,,,,,,,,,120,5000
92,49,3,1,0,,,,,,,,,,,,120,5000
84,54,12,1,0,,,,,,,,,,,,120,5000
92,18,3,1,0,,,,,,,,,,,,120,5000
91,53,12,1,0,,,,,,,,,,,,120,5000
82,37,7,1,0,,,,,,,,,,,,120,5000
93,27,10,1,0,,,,,,,,,,,,120,5000
84,51,4,1,0,,,,,,,,,,,,120,5000
92,47,4,1,0,,,,,,,,,,,,120,5000
91,6,2,1,0,,,,,,,,,,,,120,5000
82,34,13,1,1,30,1,0,,0,5,3,6,200,1,6.3897762298584,120,5000
83,47,12,1,0,,,,,,,,,,,,120,5000
81,15,6,1,1,15,0,0,,0,0,,3,,0,,120,5000
83,39,8,1,0,,,,,,,,,,,,120,5000
83,39,2,1,0,,,,,,,,,,,,120,5000
92,33,1,1,0,,,,,,,,,,,,120,5000
84,53,2,1,0,,,,,,,,,,,,120,5000
82,34,4,1,0,,,,,,,,,,,,120,5000
83,48,15,1,0,,,,,,,,,,,,120,5000
91,4,10,1,0,,,,,,,,,,,,120,5000
84,21,2,1,0,,,,,,,,,,,,120,5000
82,1,11,1,0,,,,,,,,,,,,120,5000
82,33,10,1,0,,,,,,,,,,,,120,5000
84,32,8,1,1,20,4,0,,0,0,,4,3000,1,95.8466491699219,120,5000
84,55,11,1,0,,,,,,,,,,,,120,5000
82,33,7,1,0,,,,,,,,,,,,120,5000
83,9,7,1,0,,,,,,,,,,,,120,5000
81,11,10,1,1,5,0,0,,1,0,,1,2000,1,63.897762298584,120,5000
84,53,6,1,1,10,2,2,1,0,3,3,2,4500,1,143.769973754883,120,5000
82,55,7,1,1,50,4,0,,0,0,,6,7000,1,223.642166137695,120,5000
93,7,2,1,1,8,0,0,,0,1,3,3,3500,1,111.821083068848,120,5000
92,9,11,1,0,,,,,,,,,,,,120,5000
92,28,13,1,0,,,,,,,,,,,,120,5000
82,53,5,1,0,,,,,,,,,,,,120,5000
93,3,13,1,0,,,,,,,,,,,,120,5000
93,42,2,1,0,,,,,,,,,,,,120,5000
81,8,3,1,0,,,,,,,,,,,,120,5000
93,36,1,1,0,,,,,,,,,,,,120,5000
83,25,12,1,0,,,,,,,,,,,,120,5000
82,5,9,1,0,,,,,,,,,,,,120,5000
82,29,3,1,1,3,2,0,,0,5,3,1,2,1,0.0638977661728859,120,5000
83,39,3,1,0,,,,,,,,,,,,120,5000
93,5,12,1,0,,,,,,,,,,,,120,5000
91,24,12,1,0,,,,,,,,,,,,120,5000
91,52,12,1,0,,,,,,,,,,,,120,5000
93,7,6,1,1,,,,,,,,,,,,120,5000
84,47,7,1,1,20,2,30,1,0,10,8,5,3500,1,111.821083068848,120,5000
83,37,11,1,0,,,,,,,,,,,,120,5000
81,14,5,1,0,,,,,,,,,,,,120,5000
83,40,5,1,0,,,,,,,,,,,,120,5000
82,27,3,1,0,,,,,,,,,,,,120,5000
83,25,5,1,0,,,,,,,,,,,,120,5000
82,24,11,1,0,,,,,,,,,,,,120,5000
92,8,2,1,0,,,,,,,,,,,,120,5000
81,1,9,1,0,,,,,,,,,,,,120,5000
81,13,9,1,0,,,,,,,,,,,,120,5000
93,53,11,1,0,,,,,,,,,,,,120,5000
93,51,7,1,0,,,,,,,,,,,,120,5000
91,6,1,1,0,,,,,,,,,,,,120,5000
82,24,8,1,0,,,,,,,,,,,,120,5000
84,23,17,1,0,,,,,,,,,,,,120,5000
82,24,7,1,0,,,,,,,,,,,,120,5000
84,45,8,1,0,,,,,,,,,,,,120,5000
92,49,6,1,0,,,,,,,,,,,,120,5000
82,9,6,1,,,,,,,,,,,,,120,5000
82,52,1,1,0,,,,,,,,,,,,120,5000
83,37,5,1,0,,,,,,,,,,,,120,5000
93,53,9,1,0,,,,,,,,,,,,120,5000
81,14,4,1,0,,,,,,,,,,,,120,5000
82,24,2,1,0,,,,,,,,,,,,120,5000
84,45,14,1,0,,,,,,,,,,,,120,5000
84,55,9,1,0,,,,,,,,,,,,120,5000
81,2,12,1,0,,,,,,,,,,,,120,5000
92,8,1,1,0,,,,,,,,,,,,120,5000
84,23,13,1,0,,,,,,,,,,,,120,5000
82,9,8,1,0,,,,,,,,,,,,120,5000
84,4,1,1,0,,,,,,,,,,,,120,5000
91,31,1,1,0,,,,,,,,,,,,120,5000
84,55,5,1,0,,,,,,,,,,,,120,5000
92,49,14,1,0,,,,,,,,,,,,120,5000
81,4,2,1,0,,,,,,,,,,,,120,5000
81,13,2,1,0,,,,,,,,,,,,120,5000
93,21,13,1,0,,,,,,,,,,,,120,5000
93,55,10,1,0,,,,,,,,,,,,120,5000
84,47,4,1,0,,,,,,,,,,,,120,5000
83,47,1,1,0,,,,,,,,,,,,120,5000
91,16,6,1,0,,,,,,,,,,,,120,5000
84,23,23,1,0,,,,,,,,,,,,120,5000
82,7,6,1,0,,,,,,,,,,,,120,5000
93,27,11,1,0,,,,,,,,,,,,120,5000
92,32,5,1,0,,,,,,,,,,,,120,5000
93,7,16,1,0,,,,,,,,,,,,120,5000
93,34,13,1,0,,,,,,,,,,,,120,5000
