Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,0.7949585849639689,Normal,1.7126661539077759,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8056506500090556,Normal,9.642791748046875,food_Groundnuts
Central Equatoria,2017-04-01,2,0.7991267065456851,Normal,16.484882354736328,food_Groundnuts
Central Equatoria,2017-05-01,3,1.1581745231801885,Normal,52.138885498046875,food_Groundnuts
Central Equatoria,2017-06-01,4,1.4828112956354418,Normal,74.45886993408203,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.6790634410939722,Normal,74.79911041259766,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9345074136388276,Normal,3.0873701572418213,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.1595808120419704,Normal,20.78577423095703,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2223181983407052,Normal,21.82854652404785,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.318927925016344,Normal,28.38071632385254,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.5732615196053952,Normal,49.48418426513672,food_Groundnuts
Jonglei,2017-01-01,11,1.6991970787923294,Normal,41.262779235839844,food_Groundnuts
Jonglei,2017-02-01,12,0.7169611192912938,Normal,1.0493782758712769,food_Groundnuts
Jonglei,2017-03-01,13,0.7396719059581333,Normal,6.741742134094238,food_Groundnuts
Jonglei,2017-04-01,14,0.6631615784949435,Normal,9.30621337890625,food_Groundnuts
Jonglei,2017-05-01,15,0.8884934808362359,Normal,25.64822769165039,food_Groundnuts
Jonglei,2017-06-01,16,1.2116197586410586,Normal,67.74473571777344,food_Groundnuts
Lakes,2017-01-01,17,1.371261566259862,Normal,64.8974838256836,food_Groundnuts
Lakes,2017-02-01,18,1.1610838763360274,Normal,0.5982608199119568,food_Groundnuts
Lakes,2017-03-01,19,1.0855428588927323,Normal,1.5951144695281982,food_Groundnuts
Lakes,2017-04-01,20,1.029175011742572,Normal,10.548232078552246,food_Groundnuts
Lakes,2017-05-01,21,1.388959977168342,Normal,43.36012649536133,food_Groundnuts
Lakes,2017-06-01,22,1.6794497632988157,Normal,64.2944564819336,food_Groundnuts
Unity,2017-01-01,23,1.7410904570233037,Normal,59.32913589477539,food_Groundnuts
Unity,2017-02-01,24,1.5669631073299473,Normal,0.0911359041929245,food_Groundnuts
Unity,2017-03-01,25,1.4719839458349298,Normal,0.233946293592453,food_Groundnuts
Unity,2017-04-01,26,1.311627721118382,Normal,2.682620048522949,food_Groundnuts
Unity,2017-05-01,27,1.4681640101042288,Normal,10.140469551086426,food_Groundnuts
Unity,2017-06-01,28,1.7963314565507924,Normal,42.48691177368164,food_Groundnuts
Upper Nile,2017-01-01,29,2.148550134124835,Normal,77.74786376953125,food_Groundnuts
Upper Nile,2017-02-01,30,0.5653168228970511,Normal,0.1246894970536232,food_Groundnuts
Upper Nile,2017-03-01,31,0.5264198485827924,Normal,0.654328465461731,food_Groundnuts
Upper Nile,2017-04-01,32,0.4251742458771214,Normal,1.568275809288025,food_Groundnuts
Upper Nile,2017-05-01,33,0.49474093099696725,Normal,10.416817665100098,food_Groundnuts
Upper Nile,2017-06-01,34,0.9390692789916453,Normal,47.09416961669922,food_Groundnuts
Warrap,2017-01-01,35,0.9116333890995993,Normal,56.50489807128906,food_Groundnuts
Warrap,2017-02-01,36,1.1855977112590206,Normal,0.25102898478507996,food_Groundnuts
Warrap,2017-03-01,37,1.1830834720624317,Normal,0.4354860782623291,food_Groundnuts
Warrap,2017-04-01,38,1.1973242960284032,Normal,4.607359409332275,food_Groundnuts
