Geography,Time,commodity,p_food_Sorghum,fatalities,crop_prod,rainfall,p_petrol,p_food_Sorghum_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1
Central Equatoria,2013-01-01,food_Sorghum,1.548821564,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Sorghum,1.62162144,0.0,150487.0,5.525645732879639,2.18855221,1.548821564,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Sorghum,1.75675656,4.0,150487.0,4.101263046264648,2.0270268,1.62162144,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Sorghum,1.82432412,2.0,150487.0,36.61260986328125,2.3648646,1.75675656,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Sorghum,1.75675656,6.0,150487.0,71.23652648925781,2.5337835,1.82432412,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Sorghum,1.72297278,1.0,150487.0,62.72460174560547,2.3648646,1.75675656,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Sorghum,1.82432412,3.0,150487.0,91.92765808105469,2.5337835,1.72297278,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Sorghum,1.89189168,0.0,150487.0,90.78929138183594,2.3648646,1.82432412,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Sorghum,1.92567546,7.0,150487.0,72.80657196044922,2.3648646,1.89189168,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Sorghum,1.998440524615385,0.0,150487.0,73.44800567626953,2.3648646,1.92567546,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Sorghum,2.0036380292307694,7.0,150487.0,81.0107421875,1.0135134,1.998440524615385,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Sorghum,2.008835533846154,0.0,150487.0,35.90262985229492,1.0135134,2.0036380292307694,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Sorghum,2.1153843784615387,2076.0,150487.0,7.876293659210205,1.0135134,2.008835533846154,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Sorghum,1.8840956461538463,17.0,222869.0,2.739407539367676,1.0135134,2.1153843784615387,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Sorghum,1.1798336873846151,6.0,222869.0,5.305517196655273,1.01351352,1.8840956461538463,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Sorghum,1.0836798406153847,56.0,222869.0,33.54571533203125,1.01351352,1.1798336873846151,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Sorghum,1.6294178898461538,0.0,222869.0,72.01020050048828,1.01351352,1.0836798406153847,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Sorghum,1.8035458461538463,20.0,222869.0,87.62872314453125,1.01351352,1.6294178898461538,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Sorghum,1.7593051827692303,10.0,222869.0,74.31395721435547,1.01352,1.8035458461538463,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Sorghum,1.8287841465384618,7.0,222869.0,72.39527130126953,0.96774192,1.7593051827692303,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Sorghum,1.8337432307692305,0.0,222869.0,78.31929779052734,0.96774195,1.8287841465384618,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Sorghum,1.193548405,7.0,222869.0,70.8823471069336,0.96774,1.8337432307692305,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Sorghum,1.193548405,0.0,222869.0,71.16487121582031,2.5806452,1.193548405,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Sorghum,0.935483885,2.0,222869.0,40.5827751159668,2.5604839093750003,1.193548405,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Sorghum,1.2903226,10.0,222869.0,3.9229774475097656,2.358871003125,0.935483885,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Sorghum,1.9354839,11.0,217504.0,2.102393865585327,2.29838713125,1.2903226,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Sorghum,2.032258095,14.0,217504.0,8.065091133117676,2.5806452,1.9354839,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Sorghum,2.4032258425000004,23.0,217504.0,27.110862731933594,2.762096815625,2.032258095,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Sorghum,3.580645104,5.0,217504.0,53.27301025390625,2.3991935843750003,2.4032258425000004,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Sorghum,4.15322574,15.0,217504.0,59.73124694824219,2.52016125,3.580645104,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Sorghum,3.983870904,2.0,217504.0,87.12899780273438,2.92338705,4.15322574,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Sorghum,4.201612836,40.0,217504.0,70.53799438476562,2.25806448,3.983870904,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Sorghum,4.701917897142858,27.0,217504.0,58.16556930541992,2.11693545,4.201612836,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Sorghum,5.199308672571428,69.0,217504.0,52.69334030151367,1.3108901,4.701917897142858,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Sorghum,6.085253358857142,17.0,217504.0,103.61590576171875,2.016129,5.199308672571428,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Sorghum,1.2113898705357142,6.0,217504.0,51.26077651977539,2.6209677,6.085253358857142,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Sorghum,1.2084941178571427,3.0,217504.0,4.579165458679199,0.675675625,1.2113898705357142,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Sorghum,1.2470881632142858,23.0,120232.0,2.177605628967285,0.57432428125,1.2084941178571427,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Sorghum,1.327064562,10.0,120232.0,3.6920573711395264,0.5994749375,1.2470881632142858,,,,,,,,,,,,,,,,,,,,
