X,Y,Z
32.775000786408782,12.2249995861202478,0.279472917318344116
32.8250007871538401,12.2249995861202478,0.343793123960494995
32.8750007878988981,12.2249995861202478,0.333588182926177979
32.9250007886439562,12.2249995861202478,0.33769148588180542
32.9750007893890142,12.2249995861202478,0.313762933015823364
33.0250007901340723,12.2249995861202478,0.340452045202255249
32.775000786408782,12.1749995853751898,0.314026474952697754
32.8250007871538401,12.1749995853751898,0.32828599214553833
32.9250007886439562,12.1749995853751898,0.336492091417312622
32.9750007893890142,12.1749995853751898,0.324043869972229004
33.0250007901340723,12.1749995853751898,0.317592054605484009
33.0750007908791304,12.1749995853751898,0.312782794237136841
33.1250007916241884,12.1749995853751898,0.289787650108337402
33.1750007923692465,12.1749995853751898,0.298827201128005981
33.2250007931143045,12.1749995853751898,0.299473285675048828
32.775000786408782,12.1249995846301317,0.320058822631835938
32.8250007871538401,12.1249995846301317,0.354227662086486816
32.8750007878988981,12.1249995846301317,0.325013160705566406
32.9250007886439562,12.1249995846301317,0.297743022441864014
32.9750007893890142,12.1249995846301317,0.339097350835800171
33.0250007901340723,12.1249995846301317,0.317115902900695801
33.0750007908791304,12.1249995846301317,0.311478614807128906
33.1250007916241884,12.1249995846301317,0.308757007122039795
33.1750007923692465,12.1249995846301317,0.310008972883224487
33.2250007931143045,12.1249995846301317,0.290340393781661987
32.775000786408782,12.0749995838850737,0.3449535071849823
32.8250007871538401,12.0749995838850737,0.347949564456939697
32.8750007878988981,12.0749995838850737,0.27488178014755249
32.9250007886439562,12.0749995838850737,0.272930771112442017
32.9750007893890142,12.0749995838850737,0.232203081250190735
33.0250007901340723,12.0749995838850737,0.309255301952362061
33.0750007908791304,12.0749995838850737,0.312011063098907471
33.1250007916241884,12.0749995838850737,0.304945558309555054
33.1750007923692465,12.0749995838850737,0.308330893516540527
33.2250007931143045,12.0749995838850737,0.308533281087875366
32.775000786408782,12.0249995831400156,0.335111260414123535
32.8250007871538401,12.0249995831400156,0.276325732469558716
32.8750007878988981,12.0249995831400156,0.282668530941009521
32.9250007886439562,12.0249995831400156,0.265242427587509155
32.9750007893890142,12.0249995831400156,0.269840449094772339
33.0250007901340723,12.0249995831400156,0.305952787399291992
33.0750007908791304,12.0249995831400156,0.315516412258148193
33.1250007916241884,12.0249995831400156,0.321011781692504883
33.1750007923692465,12.0249995831400156,0.311000317335128784
33.2250007931143045,12.0249995831400156,0.296939969062805176
32.775000786408782,11.9749995823949575,0.286839753389358521
32.8250007871538401,11.9749995823949575,0.268548458814620972
32.8750007878988981,11.9749995823949575,0.269568890333175659
32.9250007886439562,11.9749995823949575,0.269420146942138672
32.9750007893890142,11.9749995823949575,0.286396950483322144
33.0250007901340723,11.9749995823949575,0.309831053018569946
33.0750007908791304,11.9749995823949575,0.319777250289916992
33.1250007916241884,11.9749995823949575,0.32309308648109436
33.1750007923692465,11.9749995823949575,0.324990391731262207
32.1750007774680853,11.9249995816498995,0.21609574556350708
32.2250007782131433,11.9249995816498995,0.313429027795791626
32.2750007789582014,11.9249995816498995,0.303294479846954346
32.3250007797032595,11.9249995816498995,0.303449422121047974
32.3750007804483175,11.9249995816498995,0.306860685348510742
32.4250007811933756,11.9249995816498995,0.34858626127243042
