admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,id,admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,,,,,,,SID17,2009,Census,,10.4,,34.9,,,,,,"38,610,097","19,192,458",,,"5,939,306","5,597,716","5,034,855","4,169,543","3,775,103","3,201,226","2,519,506","2,008,632","1,476,169","1,272,745","956,206","711,953","593,778","390,763","339,301","218,508","383,701","3,000,439","2,832,669","2,565,313","2,123,653","1,754,105","1,529,116","1,257,035","1,004,361","743,594","635,276","478,346","359,466","295,197","183,151","160,301","99,833","159,125","2,938,867","2,765,047","2,469,542","2,045,890","2,020,998","1,672,110","1,262,471","1,004,271","732,575","637,469","477,860","352,487","298,581","207,612","179,000","118,675","224,576",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Kenya,,,,,,,SID17,2009,Census,,10.4,,34.9,,,,,,"38,610,097","19,192,458",,,"5,939,306","5,597,716","5,034,855","4,169,543","3,775,103","3,201,226","2,519,506","2,008,632","1,476,169","1,272,745","956,206","711,953","593,778","390,763","339,301","218,508","383,701","3,000,439","2,832,669","2,565,313","2,123,653","1,754,105","1,529,116","1,257,035","1,004,361","743,594","635,276","478,346","359,466","295,197","183,151","160,301","99,833","159,125","2,938,867","2,765,047","2,469,542","2,045,890","2,020,998","1,672,110","1,262,471","1,004,271","732,575","637,469","477,860","352,487","298,581","207,612","179,000","118,675","224,576",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,kawangware_location,gatina_sublocation,SID17,2009,Census,,,,,,,,30411.03,,45872,24747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Kawangware,Gatina,SID17,2009,Census,,,,,,,,30411.03,,45872,24747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,kawangware_location,kawangware_sublocation,SID17,2009,Census,,,,,,,,28257.53,,67414,34683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Kawangware,Kawangware,SID17,2009,Census,,,,,,,,28257.53,,67414,34683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,kenyatta_golf_course_location,kenyatta_golf_course_sublocation,SID17,2009,Census,,,,,,,,4474.69,,22816,10876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Kenyatta /Golf Course,Kenyatta /Golf Course,SID17,2009,Census,,,,,,,,4474.69,,22816,10876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,kenyatta_golf_course_location,woodley_sublocation,SID17,2009,Census,,,,,,,,2837.01,,12539,5834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Kenyatta /Golf Course,Woodley,SID17,2009,Census,,,,,,,,2837.01,,12539,5834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,mutuini_location,kirigu_sublocation,SID17,2009,Census,,,,,,,,7027.4,,12208,6097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Mutuini,Kirigu,SID17,2009,Census,,,,,,,,7027.4,,12208,6097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,mutuini_location,mutuini_sublocation,SID17,2009,Census,,,,,,,,1758.1,,5765,2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Mutuini,Mutuini,SID17,2009,Census,,,,,,,,1758.1,,5765,2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,riruta_location,ngando_sublocation,SID17,2009,Census,,,,,,,,10757.12,,34014,17615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Riruta,Ngando,SID17,2009,Census,,,,,,,,10757.12,,34014,17615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,riruta_location,riruta_sublocation,SID17,2009,Census,,,,,,,,15717.41,,65320,32370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Riruta,Riruta,SID17,2009,Census,,,,,,,,15717.41,,65320,32370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,uthiru_ruthimitu_location,ruthimitu_sublocation,SID17,2009,Census,,,,,,,,3155.73,,15269,7493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Uthiru-Ruthimitu,Ruthimitu,SID17,2009,Census,,,,,,,,3155.73,,15269,7493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
