admin0,admin2,year,month,amount_of_precipitation_mm,amount_of_precipitation_mm_lag3
South Sudan,morobo,2002,Jan,7.1000648,
South Sudan,morobo,2002,Feb,16.43413,
South Sudan,morobo,2002,Mar,138.20276,
South Sudan,morobo,2002,Apr,126.23631,7.1000648
South Sudan,morobo,2002,May,103.30063,16.43413
South Sudan,morobo,2002,Jun,198.475,138.20276
South Sudan,morobo,2002,Jul,167.34917,126.23631
South Sudan,morobo,2002,Aug,185.17175,103.30063
South Sudan,morobo,2002,Sep,163.4802,198.475
South Sudan,morobo,2002,Oct,233.63249,167.34917
South Sudan,morobo,2002,Nov,82.87831,185.17175
South Sudan,morobo,2002,Dec,58.947388,163.4802
South Sudan,morobo,2003,Jan,13.115468,233.63249
South Sudan,morobo,2003,Feb,17.466782,82.87831
South Sudan,morobo,2003,Mar,84.23283,58.947388
South Sudan,morobo,2003,Apr,198.33647,13.115468
South Sudan,morobo,2003,May,129.28748,17.466782
South Sudan,morobo,2003,Jun,148.95822,84.23283
South Sudan,morobo,2003,Jul,186.21356,198.33647
South Sudan,morobo,2003,Aug,259.35254,129.28748
South Sudan,morobo,2003,Sep,205.1253,148.95822
South Sudan,morobo,2003,Oct,145.49792,186.21356
South Sudan,morobo,2003,Nov,212.10051,259.35254
South Sudan,morobo,2003,Dec,21.545908,205.1253
South Sudan,morobo,2004,Jan,44.569317,145.49792
South Sudan,morobo,2004,Feb,15.68472,212.10051
South Sudan,morobo,2004,Mar,75.84696,21.545908
South Sudan,morobo,2004,Apr,208.4846,44.569317
South Sudan,morobo,2004,May,116.757675,15.68472
South Sudan,morobo,2004,Jun,119.662094,75.84696
South Sudan,morobo,2004,Jul,137.8125,208.4846
South Sudan,morobo,2004,Aug,260.98154,116.757675
South Sudan,morobo,2004,Sep,205.06427,119.662094
South Sudan,morobo,2004,Oct,159.82333,137.8125
South Sudan,morobo,2004,Nov,80.534615,260.98154
South Sudan,morobo,2004,Dec,16.17286,205.06427
South Sudan,morobo,2005,Jan,5.4818687,159.82333
South Sudan,morobo,2005,Feb,25.64175,80.534615
South Sudan,morobo,2005,Mar,53.180805,16.17286
South Sudan,morobo,2005,Apr,113.03358,5.4818687
South Sudan,morobo,2005,May,193.72073,25.64175
South Sudan,morobo,2005,Jun,151.05508,53.180805
South Sudan,morobo,2005,Jul,129.31372,113.03358
South Sudan,morobo,2005,Aug,124.04492,193.72073
South Sudan,morobo,2005,Sep,105.253975,151.05508
South Sudan,morobo,2005,Oct,156.19862,129.31372
South Sudan,morobo,2005,Nov,57.235294,124.04492
South Sudan,morobo,2005,Dec,14.213639,105.253975
South Sudan,morobo,2006,Jan,8.126946,156.19862
South Sudan,morobo,2006,Feb,15.131047,57.235294
South Sudan,morobo,2006,Mar,96.52489,14.213639
South Sudan,morobo,2006,Apr,113.204056,8.126946
South Sudan,morobo,2006,May,157.45923,15.131047
South Sudan,morobo,2006,Jun,63.141655,96.52489
South Sudan,morobo,2006,Jul,121.7819,113.204056
South Sudan,morobo,2006,Aug,119.834946,157.45923
South Sudan,morobo,2006,Sep,143.42989,63.141655
South Sudan,morobo,2006,Oct,178.92815,121.7819
South Sudan,morobo,2006,Nov,100.86321,119.834946
South Sudan,morobo,2006,Dec,29.302328,143.42989
South Sudan,morobo,2007,Jan,6.7145786,178.92815
South Sudan,morobo,2007,Feb,39.894596,100.86321
South Sudan,morobo,2007,Mar,38.072308,29.302328
South Sudan,morobo,2007,Apr,59.76889,6.7145786
South Sudan,morobo,2007,May,183.84909,39.894596
South Sudan,morobo,2007,Jun,138.18246,38.072308
South Sudan,morobo,2007,Jul,159.1234,59.76889
South Sudan,morobo,2007,Aug,196.15076,183.84909
South Sudan,morobo,2007,Sep,117.78312,138.18246
South Sudan,morobo,2007,Oct,114.17032,159.1234
South Sudan,morobo,2007,Nov,78.309525,196.15076
South Sudan,morobo,2007,Dec,23.465984,117.78312
South Sudan,morobo,2008,Jan,21.483429,114.17032
South Sudan,morobo,2008,Feb,15.691495,78.309525
South Sudan,morobo,2008,Mar,61.893303,23.465984
South Sudan,morobo,2008,Apr,82.60868,21.483429
South Sudan,morobo,2008,May,128.21402,15.691495
South Sudan,morobo,2008,Jun,94.4071,61.893303
South Sudan,morobo,2008,Jul,100.30065,82.60868
South Sudan,morobo,2008,Aug,147.33846,128.21402
South Sudan,morobo,2008,Sep,159.54706,94.4071
South Sudan,morobo,2008,Oct,176.308,100.30065
South Sudan,morobo,2008,Nov,37.74875,147.33846
South Sudan,morobo,2008,Dec,14.7698555,159.54706
South Sudan,morobo,2009,Jan,24.13529,176.308
South Sudan,morobo,2009,Feb,24.200443,37.74875
South Sudan,morobo,2009,Mar,19.919144,14.7698555
South Sudan,morobo,2009,Apr,143.96747,24.13529
South Sudan,morobo,2009,May,122.183685,24.200443
South Sudan,morobo,2009,Jun,77.83126,19.919144
South Sudan,morobo,2009,Jul,98.36139,143.96747
South Sudan,morobo,2009,Aug,100.49054,122.183685
South Sudan,morobo,2009,Sep,110.67252,77.83126
South Sudan,morobo,2009,Oct,111.32184,98.36139
South Sudan,morobo,2009,Nov,33.49473,100.49054
South Sudan,morobo,2009,Dec,37.93698,110.67252
South Sudan,morobo,2010,Jan,13.216106,111.32184
South Sudan,morobo,2010,Feb,59.847893,33.49473
South Sudan,morobo,2010,Mar,63.662712,37.93698
South Sudan,morobo,2010,Apr,134.52904,13.216106
South Sudan,morobo,2010,May,185.14366,59.847893
South Sudan,morobo,2010,Jun,193.19743,63.662712
South Sudan,morobo,2010,Jul,146.56578,134.52904
