State,X,Y,baseline,County,scenario
Upper Nile,32.73493253038407,12.23635188000003,,Renk,
Upper Nile,32.81827426651401,12.23635188000003,35.97237014770508,Renk,35.97237014770508
Upper Nile,32.90161600264395,12.23635188000003,,Renk,
Upper Nile,32.98495773877389,12.23635188000003,,Renk,
Upper Nile,33.06829947490384,12.23635188000003,,Renk,
Upper Nile,33.15164121103378,12.23635188000003,,Renk,
Upper Nile,33.234982947163715,12.23635188000003,,Renk,
Upper Nile,32.73493253038407,12.153010143870086,,Renk,
Upper Nile,32.81827426651401,12.153010143870086,28.56528663635254,Renk,28.56528663635254
Upper Nile,32.90161600264395,12.153010143870086,28.1552791595459,Renk,28.1552791595459
Upper Nile,32.98495773877389,12.153010143870086,31.239913940429688,Renk,31.239913940429688
Upper Nile,33.06829947490384,12.153010143870086,35.32399368286133,Renk,35.32399368286133
Upper Nile,33.15164121103378,12.153010143870086,,Renk,
Upper Nile,33.234982947163715,12.153010143870086,,Renk,
Upper Nile,32.73493253038407,12.069668407740142,,Renk,
Upper Nile,32.81827426651401,12.069668407740142,21.77916145324707,Renk,21.77916145324707
Upper Nile,32.90161600264395,12.069668407740142,22.028690338134766,Renk,22.028690338134766
Upper Nile,32.98495773877389,12.069668407740142,26.483684539794922,Renk,26.483684539794922
Upper Nile,33.06829947490384,12.069668407740142,37.73643493652344,Renk,37.73643493652344
Upper Nile,33.15164121103378,12.069668407740142,,Renk,
Upper Nile,32.06819864134454,11.986326671610199,,Manyo,
Upper Nile,32.151540377474475,11.986326671610199,,Manyo,
Upper Nile,32.234882113604414,11.986326671610199,,Manyo,
Upper Nile,32.31822384973436,11.986326671610199,,Manyo,
Upper Nile,32.401565585864304,11.986326671610199,,Manyo,
Upper Nile,32.48490732199424,11.986326671610199,,Manyo,
Upper Nile,32.56824905812418,11.986326671610199,,Manyo,
Upper Nile,32.651590794254126,11.986326671610199,,Manyo,
Upper Nile,32.73493253038407,11.986326671610199,,Renk,
Upper Nile,32.81827426651401,11.986326671610199,14.576478958129883,Renk,14.576478958129883
Upper Nile,32.90161600264395,11.986326671610199,18.796302795410156,Renk,18.796302795410156
Upper Nile,32.98495773877389,11.986326671610199,30.83210563659668,Renk,30.83210563659668
Upper Nile,33.06829947490384,11.986326671610199,43.97900390625,Renk,43.97900390625
Upper Nile,33.15164121103378,11.986326671610199,,Renk,
Upper Nile,32.151540377474475,11.902984935480255,,Manyo,
Upper Nile,32.234882113604414,11.902984935480255,,Manyo,
Upper Nile,32.31822384973436,11.902984935480255,,Manyo,
Upper Nile,32.401565585864304,11.902984935480255,29.12609100341797,Manyo,29.12609100341797
Upper Nile,32.48490732199424,11.902984935480255,27.962627410888672,Manyo,27.962627410888672
Upper Nile,32.56824905812418,11.902984935480255,35.349143981933594,Manyo,35.349143981933594
Upper Nile,32.651590794254126,11.902984935480255,18.22457504272461,Manyo,18.22457504272461
Upper Nile,32.73493253038407,11.902984935480255,9.594584465026855,Renk,9.594584465026855
Upper Nile,32.81827426651401,11.902984935480255,9.0148286819458,Renk,9.0148286819458
Upper Nile,32.90161600264395,11.902984935480255,15.687039375305176,Renk,15.687039375305176
Upper Nile,32.98495773877389,11.902984935480255,35.1239013671875,Renk,35.1239013671875
Upper Nile,33.06829947490384,11.902984935480255,,Renk,
Upper Nile,33.15164121103378,11.902984935480255,,Renk,
Upper Nile,32.234882113604414,11.819643199350311,,Manyo,
Upper Nile,32.31822384973436,11.819643199350311,,Manyo,
Upper Nile,32.401565585864304,11.819643199350311,,Manyo,
Upper Nile,32.48490732199424,11.819643199350311,31.576013565063477,Manyo,31.576013565063477
Upper Nile,32.56824905812418,11.819643199350311,34.60810852050781,Manyo,34.60810852050781
Upper Nile,32.651590794254126,11.819643199350311,19.960493087768555,Manyo,19.960493087768555
Upper Nile,32.73493253038407,11.819643199350311,5.054305553436279,Manyo,5.054305553436279
Upper Nile,32.81827426651401,11.819643199350311,4.984717845916748,Renk,4.984717845916748
Upper Nile,32.90161600264395,11.819643199350311,14.266383171081543,Renk,14.266383171081543
Upper Nile,32.98495773877389,11.819643199350311,27.530372619628906,Renk,27.530372619628906
Upper Nile,33.06829947490384,11.819643199350311,,Renk,
Upper Nile,33.15164121103378,11.819643199350311,,Renk,
Upper Nile,32.31822384973436,11.736301463220368,,Manyo,
Upper Nile,32.401565585864304,11.736301463220368,,Manyo,
Upper Nile,32.48490732199424,11.736301463220368,32.05989074707031,Manyo,32.05989074707031
Upper Nile,32.56824905812418,11.736301463220368,32.575958251953125,Manyo,32.575958251953125
Upper Nile,32.651590794254126,11.736301463220368,15.902766227722168,Manyo,15.902766227722168
Upper Nile,32.73493253038407,11.736301463220368,5.637297630310059,Manyo,5.637297630310059
Upper Nile,32.81827426651401,11.736301463220368,6.472823143005371,Renk,6.472823143005371
Upper Nile,32.90161600264395,11.736301463220368,13.49174690246582,Renk,13.49174690246582
Upper Nile,32.98495773877389,11.736301463220368,21.437740325927734,Renk,21.437740325927734
Upper Nile,33.06829947490384,11.736301463220368,,Renk,
Upper Nile,33.15164121103378,11.736301463220368,,Renk,
Upper Nile,32.31822384973436,11.652959727090424,,Manyo,
Upper Nile,32.401565585864304,11.652959727090424,,Manyo,
Upper Nile,32.48490732199424,11.652959727090424,25.519977569580078,Manyo,25.519977569580078
Upper Nile,32.56824905812418,11.652959727090424,18.037221908569336,Manyo,18.037221908569336
Upper Nile,32.651590794254126,11.652959727090424,13.998119354248047,Manyo,13.998119354248047
Upper Nile,32.73493253038407,11.652959727090424,11.057596206665039,Renk,11.057596206665039
Upper Nile,32.81827426651401,11.652959727090424,10.221319198608398,Renk,10.221319198608398
Upper Nile,32.90161600264395,11.652959727090424,13.374799728393555,Renk,13.374799728393555
Upper Nile,32.98495773877389,11.652959727090424,21.175418853759766,Renk,21.175418853759766
Upper Nile,33.06829947490384,11.652959727090424,,Renk,
Upper Nile,32.31822384973436,11.56961799096048,,Manyo,
Upper Nile,32.401565585864304,11.56961799096048,,Manyo,
Upper Nile,32.48490732199424,11.56961799096048,30.132915496826172,Manyo,30.132915496826172
Upper Nile,32.56824905812418,11.56961799096048,22.890384674072266,Manyo,22.890384674072266
Upper Nile,32.651590794254126,11.56961799096048,20.681074142456055,Manyo,20.681074142456055
Upper Nile,32.73493253038407,11.56961799096048,16.719669342041016,Renk,16.719669342041016
Upper Nile,32.81827426651401,11.56961799096048,15.598018646240234,Renk,15.598018646240234
Upper Nile,32.90161600264395,11.56961799096048,15.779290199279785,Renk,15.779290199279785
Upper Nile,32.98495773877389,11.56961799096048,22.979888916015625,Renk,22.979888916015625
Upper Nile,33.06829947490384,11.56961799096048,,Renk,
Upper Nile,32.31822384973436,11.486276254830537,,Manyo,
Upper Nile,32.401565585864304,11.486276254830537,,Manyo,
Upper Nile,32.48490732199424,11.486276254830537,40.66537857055664,Manyo,40.66537857055664
Upper Nile,32.56824905812418,11.486276254830537,29.9169921875,Manyo,29.9169921875
Upper Nile,32.651590794254126,11.486276254830537,24.606660842895508,Renk,24.606660842895508
Upper Nile,32.73493253038407,11.486276254830537,22.93063735961914,Renk,22.93063735961914
