State,X,Y,baseline,County,scenario
Upper Nile,32.73493253038407,12.23635188000003,,Renk,
Upper Nile,32.81827426651401,12.23635188000003,,Renk,
Upper Nile,32.90161600264395,12.23635188000003,,Renk,
Upper Nile,32.98495773877389,12.23635188000003,,Renk,
Upper Nile,33.06829947490384,12.23635188000003,,Renk,
Upper Nile,33.15164121103378,12.23635188000003,,Renk,
Upper Nile,33.234982947163715,12.23635188000003,,Renk,
Upper Nile,32.73493253038407,12.153010143870086,,Renk,
Upper Nile,32.81827426651401,12.153010143870086,,Renk,
Upper Nile,32.90161600264395,12.153010143870086,,Renk,
Upper Nile,32.98495773877389,12.153010143870086,0.29230567812919617,Renk,0.23527361452579498
Upper Nile,33.06829947490384,12.153010143870086,0.2744658887386322,Renk,0.21981056034564972
Upper Nile,33.15164121103378,12.153010143870086,,Renk,
Upper Nile,33.234982947163715,12.153010143870086,,Renk,
Upper Nile,32.73493253038407,12.069668407740142,,Renk,
Upper Nile,32.81827426651401,12.069668407740142,0.2749159336090088,Renk,0.2227017730474472
Upper Nile,32.90161600264395,12.069668407740142,0.2666100859642029,Renk,0.21433581411838531
Upper Nile,32.98495773877389,12.069668407740142,0.2657213509082794,Renk,0.2117059826850891
Upper Nile,33.06829947490384,12.069668407740142,0.257476806640625,Renk,0.20317348837852478
Upper Nile,33.15164121103378,12.069668407740142,,Renk,
Upper Nile,32.06819864134454,11.986326671610199,,Manyo,
Upper Nile,32.151540377474475,11.986326671610199,,Manyo,
Upper Nile,32.234882113604414,11.986326671610199,,Manyo,
Upper Nile,32.31822384973436,11.986326671610199,,Manyo,
Upper Nile,32.401565585864304,11.986326671610199,,Manyo,
Upper Nile,32.48490732199424,11.986326671610199,,Manyo,
Upper Nile,32.56824905812418,11.986326671610199,,Manyo,
Upper Nile,32.651590794254126,11.986326671610199,,Manyo,
Upper Nile,32.73493253038407,11.986326671610199,,Renk,
Upper Nile,32.81827426651401,11.986326671610199,0.25921839475631714,Renk,0.21236369013786316
Upper Nile,32.90161600264395,11.986326671610199,0.26222702860832214,Renk,0.20649918913841248
Upper Nile,32.98495773877389,11.986326671610199,0.27936601638793945,Renk,0.2145610898733139
Upper Nile,33.06829947490384,11.986326671610199,0.2622966766357422,Renk,0.20655198395252228
Upper Nile,33.15164121103378,11.986326671610199,,Renk,
Upper Nile,32.151540377474475,11.902984935480255,,Manyo,
Upper Nile,32.234882113604414,11.902984935480255,,Manyo,
Upper Nile,32.31822384973436,11.902984935480255,,Manyo,
Upper Nile,32.401565585864304,11.902984935480255,0.27844157814979553,Manyo,0.23570680618286133
Upper Nile,32.48490732199424,11.902984935480255,0.27661198377609253,Manyo,0.2367219626903534
Upper Nile,32.56824905812418,11.902984935480255,0.28913918137550354,Manyo,0.23188431560993195
Upper Nile,32.651590794254126,11.902984935480255,0.29367414116859436,Manyo,0.2418082356452942
Upper Nile,32.73493253038407,11.902984935480255,0.29155972599983215,Renk,0.25149139761924744
Upper Nile,32.81827426651401,11.902984935480255,0.27328017354011536,Renk,0.22890044748783112
Upper Nile,32.90161600264395,11.902984935480255,0.27247610688209534,Renk,0.21363896131515503
Upper Nile,32.98495773877389,11.902984935480255,0.2837223410606384,Renk,0.21790823340415955
Upper Nile,33.06829947490384,11.902984935480255,0.2738809883594513,Renk,0.21043655276298523
Upper Nile,33.15164121103378,11.902984935480255,,Renk,
Upper Nile,32.234882113604414,11.819643199350311,,Manyo,
Upper Nile,32.31822384973436,11.819643199350311,,Manyo,
Upper Nile,32.401565585864304,11.819643199350311,,Manyo,
Upper Nile,32.48490732199424,11.819643199350311,0.2560363709926605,Manyo,0.24220506846904755
Upper Nile,32.56824905812418,11.819643199350311,0.2611798346042633,Manyo,0.2348126322031021
Upper Nile,32.651590794254126,11.819643199350311,,Manyo,
Upper Nile,32.73493253038407,11.819643199350311,,Manyo,
Upper Nile,32.81827426651401,11.819643199350311,,Renk,
Upper Nile,32.90161600264395,11.819643199350311,0.27170035243034363,Renk,0.2235473245382309
Upper Nile,32.98495773877389,11.819643199350311,0.2850785553455353,Renk,0.23250657320022583
Upper Nile,33.06829947490384,11.819643199350311,,Renk,
Upper Nile,33.15164121103378,11.819643199350311,,Renk,
Upper Nile,32.31822384973436,11.736301463220368,,Manyo,
Upper Nile,32.401565585864304,11.736301463220368,,Manyo,
Upper Nile,32.48490732199424,11.736301463220368,0.24779950082302094,Manyo,0.23745369911193848
Upper Nile,32.56824905812418,11.736301463220368,0.24610288441181183,Manyo,0.2246987372636795
Upper Nile,32.651590794254126,11.736301463220368,,Manyo,
Upper Nile,32.73493253038407,11.736301463220368,,Manyo,
Upper Nile,32.81827426651401,11.736301463220368,,Renk,
Upper Nile,32.90161600264395,11.736301463220368,0.2735830545425415,Renk,0.23485060036182404
Upper Nile,32.98495773877389,11.736301463220368,0.2896997630596161,Renk,0.25537437200546265
Upper Nile,33.06829947490384,11.736301463220368,,Renk,
Upper Nile,33.15164121103378,11.736301463220368,,Renk,
Upper Nile,32.31822384973436,11.652959727090424,,Manyo,
Upper Nile,32.401565585864304,11.652959727090424,,Manyo,
Upper Nile,32.48490732199424,11.652959727090424,0.24339672923088074,Manyo,0.20822936296463013
Upper Nile,32.56824905812418,11.652959727090424,0.25189346075057983,Manyo,0.20706400275230408
Upper Nile,32.651590794254126,11.652959727090424,,Manyo,
Upper Nile,32.73493253038407,11.652959727090424,,Renk,
Upper Nile,32.81827426651401,11.652959727090424,,Renk,
Upper Nile,32.90161600264395,11.652959727090424,0.2735089361667633,Renk,0.23162007331848145
Upper Nile,32.98495773877389,11.652959727090424,0.2817070186138153,Renk,0.2301584929227829
Upper Nile,33.06829947490384,11.652959727090424,,Renk,
Upper Nile,32.31822384973436,11.56961799096048,,Manyo,
Upper Nile,32.401565585864304,11.56961799096048,,Manyo,
