"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs10b1q07_a","cs10b1q07_b","cs10b1q07_c","cs10b1q07_d","cs10b1q07_e1","cs10b1q07_e2","cs10b1q07_f1","cs10b1q07_f2"
"01010101601",1,1,1,1,8,88,16,1,,1,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,2,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,3,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,4,"K.G",20,1,,4,50
"01010101601",1,1,1,1,8,88,16,1,,5,"K.G",20,1,,4,80
"01010101601",1,1,1,1,8,88,16,1,,6,"K.G",20,1,,5,0
"01010101601",1,1,1,1,8,88,16,1,,7,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,8,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,9,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,10,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,11,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,12,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,13,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,14,"K.G",20,1,,13,
"01010101601",1,1,1,1,8,88,16,1,,15,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,16,"K.G",20,1,,8,
"01010101601",1,1,1,1,8,88,16,1,,17,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,19,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,20,,,,,,
"01010101601",1,1,1,1,8,88,16,1,,21,"GERAME",1,1000,,18,
"01010101601",1,1,1,1,8,88,16,1,,22,"GERAME",1,1000,,4,
"01010101601",1,1,1,1,8,88,16,1,,23,"GERAME",1,1000,,120,
"01010201403",1,1,1,2,8,88,14,3,,1,"GIRAM",1,810,,7,12
"01010201403",1,1,1,2,8,88,14,3,,2,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,3,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,4,"GIRAM",1,820,,3,54
"01010201403",1,1,1,2,8,88,14,3,,5,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,6,"GIRAM",1,760,,4,0
"01010201403",1,1,1,2,8,88,14,3,,7,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,8,"GIRAM",1,720,,10,0
"01010201403",1,1,1,2,8,88,14,3,,9,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,10,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,11,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,12,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,13,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,14,"K.G",20,1,,12,0
"01010201403",1,1,1,2,8,88,14,3,,15,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,16,"K.G",20,1,,6,0
"01010201403",1,1,1,2,8,88,14,3,,17,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,19,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,20,"QUTIR",4,1,,2,0
"01010201403",1,1,1,2,8,88,14,3,,21,"K.G",20,1,,18,0
"01010201403",1,1,1,2,8,88,14,3,,22,"K.G",20,1,,4,0
"01010201403",1,1,1,2,8,88,14,3,,23,"K.G",20,1,,130,0
"01010201403",1,1,1,2,8,88,14,3,,24,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,25,"GIRAM",1,200,,9,0
"01010201403",1,1,1,2,8,88,14,3,,26,"GIRAM",1,70,,6,0
"01010201403",1,1,1,2,8,88,14,3,,27,"QUTIR",4,2,,1,0
"01010201403",1,1,1,2,8,88,14,3,,28,"QUTIR",4,2,,10,0
"01010201403",1,1,1,2,8,88,14,3,,29,"QUTIR",4,1,,2,0
"01010201403",1,1,1,2,8,88,14,3,,30,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,31,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,32,"LITER",32,1,,21,0
"01010201403",1,1,1,2,8,88,14,3,,33,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,34,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,35,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,36,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,37,"QUTIR",32,1,,21,0
"01010201403",1,1,1,2,8,88,14,3,,38,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,39,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,40,,,,,,
"01010201403",1,1,1,2,8,88,14,3,,41,"QUTIR",4,1,,55,0
"01010300106",0,1,1,3,1,1,1,6,,1,"GERAM",1,810,,7,10
"01010300106",0,1,1,3,1,1,1,6,,2,"GERAM",1,810,,7,12
"01010300106",0,1,1,3,1,1,1,6,,3,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,4,"GERAM",1,820,,3,54
"01010300106",0,1,1,3,1,1,1,6,,5,"GERAM",1,760,,4,0
"01010300106",0,1,1,3,1,1,1,6,,6,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,7,"GERAM",1,820,,9,25
"01010300106",0,1,1,3,1,1,1,6,,8,"GERAM",1,770,,10,0
"01010300106",0,1,1,3,1,1,1,6,,9,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,10,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,11,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,12,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,13,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,14,"K.G",20,1,,10,50
"01010300106",0,1,1,3,1,1,1,6,,15,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,16,"K.G",20,1,,6,0
"01010300106",0,1,1,3,1,1,1,6,,17,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,19,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,20,"KUTIR",4,1,,2,0
"01010300106",0,1,1,3,1,1,1,6,,21,"K.G",20,1,,17,0
"01010300106",0,1,1,3,1,1,1,6,,22,"K.G",20,1,,4,0
"01010300106",0,1,1,3,1,1,1,6,,23,"K.G",20,1,,125,0
"01010300106",0,1,1,3,1,1,1,6,,24,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,25,"GERAM",1,200,,8,
"01010300106",0,1,1,3,1,1,1,6,,26,"GERAM",1,70,,0,6
"01010300106",0,1,1,3,1,1,1,6,,27,"SATIN",7,2,,1,
"01010300106",0,1,1,3,1,1,1,6,,28,"KUTIR",1,1,,5,
"01010300106",0,1,1,3,1,1,1,6,,29,"KUTIR",1,1,,2,
"01010300106",0,1,1,3,1,1,1,6,,30,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,31,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,32,"LITRE",32,1,,21,
"01010300106",0,1,1,3,1,1,1,6,,33,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,34,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,35,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,36,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,37,"KUTIR",4,2,,1,
"01010300106",0,1,1,3,1,1,1,6,,38,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,39,"GUZO",17,1,,12,
"01010300106",0,1,1,3,1,1,1,6,,40,,,,,,
"01010300106",0,1,1,3,1,1,1,6,,41,"KUTIR",4,1,,60,
"01010301804",1,1,1,3,8,88,18,4,,1,"GERAME",1,820,,7,10
"01010301804",1,1,1,3,8,88,18,4,,2,"GERAME",1,810,,7,11
"01010301804",1,1,1,3,8,88,18,4,,3,"GERAME",1,,,,
"01010301804",1,1,1,3,8,88,18,4,,4,"GERAME",1,800,,3,50
"01010301804",1,1,1,3,8,88,18,4,,5,"GERAME",1,760,,4,10
"01010301804",1,1,1,3,8,88,18,4,,6,"GERAME",1,760,,4,0
"01010301804",1,1,1,3,8,88,18,4,,7,"GERAME",1,800,,9,10
"01010301804",1,1,1,3,8,88,18,4,,8,"GERAME",1,760,,9,85
"01010301804",1,1,1,3,8,88,18,4,,9,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,10,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,11,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,12,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,13,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,14,"K.GERAME",20,1,,10,
"01010301804",1,1,1,3,8,88,18,4,,15,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,16,"K.GERAME",20,1,,6,0
"01010301804",1,1,1,3,8,88,18,4,,17,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,19,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,20,"KUTER",4,1,,2,
"01010301804",1,1,1,3,8,88,18,4,,21,"K.GERAME",20,1,,18,
"01010301804",1,1,1,3,8,88,18,4,,22,"K.GERAME",20,1,,3,50
"01010301804",1,1,1,3,8,88,18,4,,23,"K.GERAME",20,1,,130,
"01010301804",1,1,1,3,8,88,18,4,,24,"GERAME",1,200,,7,
"01010301804",1,1,1,3,8,88,18,4,,25,"GERAME",1,200,,7,
"01010301804",1,1,1,3,8,88,18,4,,26,"SATENE",1,70,,5,
"01010301804",1,1,1,3,8,88,18,4,,27,"KUTERE",7,2,,1,
"01010301804",1,1,1,3,8,88,18,4,,28,"KUTERE",4,1,,11,
"01010301804",1,1,1,3,8,88,18,4,,29,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,30,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,31,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,32,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,33,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,34,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,35,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,36,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,37,"KUTERE",4,1,,,50
"01010301804",1,1,1,3,8,88,18,4,,38,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,39,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,40,,,,,,
"01010301804",1,1,1,3,8,88,18,4,,41,"KUTERE",4,1,,60,
"01010500204",1,1,1,5,8,88,2,4,,1,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,2,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,3,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,4,"G",1,4690,,16,
"01010500204",1,1,1,5,8,88,2,4,,5,"G",1,4140,,16,
"01010500204",1,1,1,5,8,88,2,4,,6,"G",1,3100,,8,
"01010500204",1,1,1,5,8,88,2,4,,7,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,8,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,9,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,10,"KG",20,1,,30,
"01010500204",1,1,1,5,8,88,2,4,,11,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,12,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,13,"KG",20,1,,15,
"01010500204",1,1,1,5,8,88,2,4,,14,"KG",20,1,,12,
"01010500204",1,1,1,5,8,88,2,4,,15,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,16,"KG",20,1,,7,
"01010500204",1,1,1,5,8,88,2,4,,17,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,19,,,,,,
"01010500204",1,1,1,5,8,88,2,4,,20,"KUTRE",4,1,,3,
"01010500204",1,1,1,5,8,88,2,4,,21,"KG",20,1,,24,
"01010500204",1,1,1,5,8,88,2,4,,22,"KG",20,1,,450,
"01010500204",1,1,1,5,8,88,2,4,,23,"KG",20,1,,140,
"01010600402",1,1,1,6,8,88,4,2,,1,"K.G",20,1,,11,
"01010600402",1,1,1,6,8,88,4,2,,2,,,,,,
"01010600402",1,1,1,6,8,88,4,2,,3,"GIRAM",1,3360,,32,
"01010600402",1,1,1,6,8,88,4,2,,4,"GIRAM",1,4020,,16,
"01010600402",1,1,1,6,8,88,4,2,,5,"GIRAM",1,3450,,16,
"01010600402",1,1,1,6,8,88,4,2,,6,"GIRAM",1,5270,,32,
"01010600402",1,1,1,6,8,88,4,2,,7,"GIRAM",1,810,,10,
"01010600402",1,1,1,6,8,88,4,2,,8,"GIRAM",1,670,,10,
"01010600402",1,1,1,6,8,88,4,2,,9,"GIRAM",1,780,,10,
"01010600402",1,1,1,6,8,88,4,2,,10,"KILO",20,1,,25,
"01010600402",1,1,1,6,8,88,4,2,,11,,,,,,
"01010600402",1,1,1,6,8,88,4,2,,12,"KILO",20,1,,8,
"01010600402",1,1,1,6,8,88,4,2,,13,"KILO",20,1,,10,
"01010600402",1,1,1,6,8,88,4,2,,14,"KILO",20,1,,11,
"01010600402",1,1,1,6,8,88,4,2,,15,"KILO",20,1,,12,
"01010600402",1,1,1,6,8,88,4,2,,16,"KILO",20,1,,7,
"01010600402",1,1,1,6,8,88,4,2,,17,,,,,,
"01010600402",1,1,1,6,8,88,4,2,,19,,,,,,
"01010600402",1,1,1,6,8,88,4,2,,20,"KUTIR",4,1,,3,
"01010600402",1,1,1,6,8,88,4,2,,21,"KILO",20,1,,20,
"01010600402",1,1,1,6,8,88,4,2,,22,"KILO",20,1,,4,
"01010600402",1,1,1,6,8,88,4,2,,23,"KILO",20,1,,130,
"01020100207",1,1,2,1,8,88,2,7,,1,"K.G",20,1,,6,
"01020100207",1,1,2,1,8,88,2,7,,2,"K.G",20,1,,5,
"01020100207",1,1,2,1,8,88,2,7,,3,"K.G",20,1,,4,50
"01020100207",1,1,2,1,8,88,2,7,,4,"K.G",20,1,,4,
"01020100207",1,1,2,1,8,88,2,7,,5,"K.G",20,1,,4,
"01020100207",1,1,2,1,8,88,2,7,,6,"K.G",20,1,,4,
"01020100207",1,1,2,1,8,88,2,7,,7,"K.G",20,1,,14,
"01020100207",1,1,2,1,8,88,2,7,,8,"K.G",20,1,,13,
"01020100207",1,1,2,1,8,88,2,7,,9,"K.G",20,1,,15,
"01020100207",1,1,2,1,8,88,2,7,,10,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,11,"K.G.",20,1,,3,50
"01020100207",1,1,2,1,8,88,2,7,,12,"K.G",20,1,,9,
"01020100207",1,1,2,1,8,88,2,7,,13,"K.G",20,1,,9,
"01020100207",1,1,2,1,8,88,2,7,,14,"K.G",20,1,,12,
"01020100207",1,1,2,1,8,88,2,7,,15,"K.G",20,1,,15,
"01020100207",1,1,2,1,8,88,2,7,,16,"K.G",20,1,,9,
"01020100207",1,1,2,1,8,88,2,7,,17,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,19,".",,,,,
"01020100207",1,1,2,1,8,88,2,7,,20,"NOUMBER",4,,,2,
"01020100207",1,1,2,1,8,88,2,7,,21,"K.G",20,1,,16,
"01020100207",1,1,2,1,8,88,2,7,,22,"K.G",20,1,,3,50
"01020100207",1,1,2,1,8,88,2,7,,23,"K.G",20,1,,130,
"01020100207",1,1,2,1,8,88,2,7,,24,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,25,"GERAME",1,200,,7,50
"01020100207",1,1,2,1,8,88,2,7,,26,"GERAME",1,70,,6,0
"01020100207",1,1,2,1,8,88,2,7,,27,"NOUMBER",4,,,0,50
"01020100207",1,1,2,1,8,88,2,7,,28,".TENEDE",6,,,10,0
"01020100207",1,1,2,1,8,88,2,7,,29,"NOUMEBER",4,,,2,50
"01020100207",1,1,2,1,8,88,2,7,,30,"K.G",20,50,,35,
"01020100207",1,1,2,1,8,88,2,7,,31,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,32,"LITER",32,,,21,
"01020100207",1,1,2,1,8,88,2,7,,33,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,34,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,35,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,36,"NUMEBER",4,,,25,
"01020100207",1,1,2,1,8,88,2,7,,37,"NUMEBER",4,,,0,50
"01020100207",1,1,2,1,8,88,2,7,,38,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,39,"GUZO",17,,,20,
"01020100207",1,1,2,1,8,88,2,7,,40,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,41,"NUMEBER",4,,,30,
"01020100207",1,1,2,1,8,88,2,7,,42,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,43,,,,,,
"01020100207",1,1,2,1,8,88,2,7,,44,"NUMEBER",4,,,65,
"01020200802",1,1,2,2,8,88,8,2,,1,"K/G",20,1,,7,25
"01020200802",1,1,2,2,8,88,8,2,,2,"K/G",20,1,,6,
"01020200802",1,1,2,2,8,88,8,2,,3,"K/G",20,1,,7,
"01020200802",1,1,2,2,8,88,8,2,,4,"K/G",20,1,,4,50
"01020200802",1,1,2,2,8,88,8,2,,5,"K/G",20,1,,8,
"01020200802",1,1,2,2,8,88,8,2,,6,"K/G",20,1,,5,75
"01020200802",1,1,2,2,8,88,8,2,,7,"K/G",20,1,,13,
"01020200802",1,1,2,2,8,88,8,2,,8,"K/G",20,1,,13,
"01020200802",1,1,2,2,8,88,8,2,,9,"K/G",20,1,,11,50
"01020200802",1,1,2,2,8,88,8,2,,10,"K/G",20,1,,15,
"01020200802",1,1,2,2,8,88,8,2,,11,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,12,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,13,"K/G",20,1,,5,75
"01020200802",1,1,2,2,8,88,8,2,,14,"K/G",20,1,,14,
"01020200802",1,1,2,2,8,88,8,2,,15,"K/G",20,1,,11,
"01020200802",1,1,2,2,8,88,8,2,,16,"K/G",20,1,,7,
"01020200802",1,1,2,2,8,88,8,2,,17,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,19,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,20,"KUTER",4,,,1,50
"01020200802",1,1,2,2,8,88,8,2,,21,"K/G",20,1,,16,
"01020200802",1,1,2,2,8,88,8,2,,22,"K/G",20,1,,4,
"01020200802",1,1,2,2,8,88,8,2,,23,"K/G",20,1,,110,
"01020200802",1,1,2,2,8,88,8,2,,24,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,25,"KUTER",4,1,,7,
"01020200802",1,1,2,2,8,88,8,2,,26,"KUTER",4,1,,6,
"01020200802",1,1,2,2,8,88,8,2,,27,"KUTER",4,1,,0,50
"01020200802",1,1,2,2,8,88,8,2,,28,"KUTER",4,1,,6,
"01020200802",1,1,2,2,8,88,8,2,,29,"KUTER",4,1,,1,50
"01020200802",1,1,2,2,8,88,8,2,,30,"K/G",20,35,,50,
"01020200802",1,1,2,2,8,88,8,2,,31,"SEKWEA",12,1,,25,
"01020200802",1,1,2,2,8,88,8,2,,32,"LETRE",32,1,,17,
"01020200802",1,1,2,2,8,88,8,2,,33,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,34,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,35,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,36,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,37,"KUTER",4,1,,0,50
"01020200802",1,1,2,2,8,88,8,2,,38,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,39,"TEKATE",18,1,,20,
"01020200802",1,1,2,2,8,88,8,2,,40,"KUTER",4,1,,220,
"01020200802",1,1,2,2,8,88,8,2,,41,"KUTER",4,1,,60,
"01020200802",1,1,2,2,8,88,8,2,,42,"KUTER",4,1,,60,
"01020200802",1,1,2,2,8,88,8,2,,43,,,,,,
"01020200802",1,1,2,2,8,88,8,2,,44,"KUTER",4,1,,85,
"01020200802",1,1,2,2,8,88,8,2,,45,"KUTER",11,1,,110,
"01020301001",1,1,2,3,8,88,10,1,,1,"KG",20,1,,7,10
"01020301001",1,1,2,3,8,88,10,1,,2,"KG",20,1,,5,50
"01020301001",1,1,2,3,8,88,10,1,,3,"KG",20,1,,5,50
"01020301001",1,1,2,3,8,88,10,1,,4,"KG",20,1,,4,50
"01020301001",1,1,2,3,8,88,10,1,,5,"KG",20,1,,4,25
"01020301001",1,1,2,3,8,88,10,1,,6,"KG",20,1,,5,80
"01020301001",1,1,2,3,8,88,10,1,,7,"KG",20,1,,13,50
"01020301001",1,1,2,3,8,88,10,1,,8,"KG",20,1,,12,0
"01020301001",1,1,2,3,8,88,10,1,,9,"KG",20,1,,12,
"01020301001",1,1,2,3,8,88,10,1,,10,"KG",20,1,,15,
"01020301001",1,1,2,3,8,88,10,1,,11,,,,,,
"01020301001",1,1,2,3,8,88,10,1,,12,,,,,,
"01020301001",1,1,2,3,8,88,10,1,,13,"KG",20,1,,9,
"01020301001",1,1,2,3,8,88,10,1,,14,"KG",20,1,,13,
"01020301001",1,1,2,3,8,88,10,1,,15,"KG",20,1,,9,
"01020301001",1,1,2,3,8,88,10,1,,16,"KG",20,1,,6,
"01020301001",1,1,2,3,8,88,10,1,,17,,,,,,
"01020301001",1,1,2,3,8,88,10,1,,19,"LITERE",32,1,,14,
"01020301001",1,1,2,3,8,88,10,1,,20,"KUTERE",4,10,,12,50
"01020301001",1,1,2,3,8,88,10,1,,21,"KG",20,1,,17,
"01020301001",1,1,2,3,8,88,10,1,,22,"KG",20,1,,4,
"01020301001",1,1,2,3,8,88,10,1,,23,"KG",20,1,,120,
"01020301001",1,1,2,3,8,88,10,1,,24,,,,,,
"01020301001",1,1,2,3,8,88,10,1,,25,"GERAME",1,200,,8,
"01020301001",1,1,2,3,8,88,10,1,,26,"GERAME",1,80,,7,
"01020301001",1,1,2,3,8,88,10,1,,27,"KUTERE",4,1,,0,50
"01020301001",1,1,2,3,8,88,10,1,,28,"KUTERE",4,1,,10,
"01020301001",1,1,2,3,8,88,10,1,,29,"KG",4,1,,3,
"01020301001",1,1,2,3,8,88,10,1,,30,,20,50,,65,
"01020301001",1,1,2,3,8,88,10,1,,31,"LITERE",,,,,
"01020301001",1,1,2,3,8,88,10,1,,32,,32,0,300,30,
"01020301001",1,1,2,3,8,88,10,1,,33,"LITERE",,,,,
"01020301001",1,1,2,3,8,88,10,1,,34,,32,0,300,30,
"01020301001",1,1,2,3,8,88,10,1,,35,"LITERE",,,,,
"01020301001",1,1,2,3,8,88,10,1,,36,,,,,,
"01020301001",1,1,2,3,8,88,10,1,,37,"KUTERE",4,1,,0,50
"01020401702",1,1,2,4,8,88,17,2,,1,"GRAM",1,6840,,64,
"01020401702",1,1,2,4,8,88,17,2,,2,"GRAM",1,4260,,32,
"01020401702",1,1,2,4,8,88,17,2,,3,"GRAM",1,2600,,16,
"01020401702",1,1,2,4,8,88,17,2,,4,"GRAM",1,5160,,32,
"01020401702",1,1,2,4,8,88,17,2,,5,"GRAM",1,7040,,35,
"01020401702",1,1,2,4,8,88,17,2,,6,"GRAM",1,5930,,32,
"01020401702",1,1,2,4,8,88,17,2,,7,"GRAM",1,6020,,32,
"01020401702",1,1,2,4,8,88,17,2,,8,"GRAM",1,8300,,100,
