Geography,Time,commodity,p_food_Beans,fatalities,crop_prod,rainfall,p_petrol,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1
Central Equatoria,2013-01-01,food_Beans,2.721661081666667,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Beans,2.7590087,0.0,150487.0,5.525645732879639,2.18855221,2.721661081666667,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Beans,2.1959457,4.0,150487.0,4.101263046264648,2.0270268,2.7590087,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Beans,2.2089394615384617,2.0,150487.0,36.61260986328125,2.3648646,2.1959457,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Beans,2.221933223076923,6.0,150487.0,71.23652648925781,2.5337835,2.2089394615384617,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Beans,2.2349269846153845,1.0,150487.0,62.72460174560547,2.3648646,2.221933223076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Beans,2.6518101673076924,3.0,150487.0,91.92765808105469,2.5337835,2.2349269846153845,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Beans,3.06869335,0.0,150487.0,90.78929138183594,2.3648646,2.6518101673076924,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Beans,3.4855765326923076,7.0,150487.0,72.80657196044922,2.3648646,3.06869335,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Beans,3.9024597153846163,0.0,150487.0,73.44800567626953,2.3648646,3.4855765326923076,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Beans,4.319342898076923,7.0,150487.0,81.0107421875,1.0135134,3.9024597153846163,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Beans,4.736226080769232,0.0,150487.0,35.90262985229492,1.0135134,4.319342898076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Beans,5.304703148076923,2076.0,150487.0,7.876293659210205,1.0135134,4.736226080769232,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Beans,5.691268227692308,17.0,222869.0,2.739407539367676,1.0135134,5.304703148076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Beans,6.025857626923076,6.0,222869.0,5.305517196655273,1.01351352,5.691268227692308,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Beans,6.20452186923077,56.0,222869.0,33.54571533203125,1.01351352,6.025857626923076,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Beans,6.6430613730769235,0.0,222869.0,72.01020050048828,1.01351352,6.20452186923077,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Beans,7.185596923076923,20.0,222869.0,87.62872314453125,1.01351352,6.6430613730769235,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Beans,7.230148767692308,10.0,222869.0,74.31395721435547,1.01352,7.185596923076923,,,,,,,,,,,,,,,,,,,,
