id,name,country,geographic_group,description,aliases,urban_rural,start_month,latitude,longitude,geographic_group_id,country_code,fewsnet_region_id
25017,Akala,Kenya,Eastern Africa,,,Urban,1,-0.059839,34.426285,14,KE,903
25122,Amukura,Kenya,Eastern Africa,,,Urban,1,0.558244,34.268237,14,KE,903
24984,Aram,Kenya,Eastern Africa,,,Urban,1,-0.209789,34.337288,14,KE,903
25052,Awendo,Kenya,Eastern Africa,,,Urban,1,-0.90768,34.531737,14,KE,903
25087,Bahati,Kenya,Eastern Africa,,,Urban,1,-0.152973,36.145028,14,KE,903
25035,Barambate Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.731813,38.279594,14,KE,903
25051,Bungoma town,Kenya,Eastern Africa,,,Urban,1,0.560862,34.561066,14,KE,903
25126,Busia Border,Kenya,Eastern Africa,,,Urban,1,0.460429,34.106065,14,KE,903
25036,Bute Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.733031,40.038222,14,KE,903
25060,Charo wa Mae,Kenya,Eastern Africa,,,Urban,1,-3.62422,39.850614,14,KE,903
25169,Chepareria West Pokot,Kenya,Eastern Africa,,,Urban,1,1.30685,35.20393,14,KE,903
25131,Chepsonoi Market,Kenya,Eastern Africa,,,Urban,1,0.189105,34.95388,14,KE,903
25130,Chepterit Market,Kenya,Eastern Africa,,,Urban,1,0.228301,35.143714,14,KE,903
25085,Cheptiret,Kenya,Eastern Africa,,,Urban,1,0.357744,35.353687,14,KE,903
25101,Cheptulu,Kenya,Eastern Africa,,,Urban,1,0.127673,34.860564,14,KE,903
25156,Chuka,Kenya,Eastern Africa,,,Urban,1,-0.334528,37.645111,14,KE,903
25053,Chumvini Livestock Market,Kenya,Eastern Africa,,,Urban,1,-3.20901,37.712278,14,KE,903
25038,Chwele,Kenya,Eastern Africa,,,Urban,1,0.736499,34.580941,14,KE,903
25098,Dagahley Community Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.215732,40.312147,14,KE,903
24982,Daraja Mbili,Kenya,Eastern Africa,,,Urban,1,-0.665595,34.763849,14,KE,903
24219,Eldoret,Kenya,Eastern Africa,,[],Urban,1,0.517,35.283,14,KE,903
24981,Eldoret Main,Kenya,Eastern Africa,,,Urban,1,0.517397,35.275967,14,KE,903
25031,Elwak Livestock Market,Kenya,Eastern Africa,,,Urban,1,2.809849,40.930304,14,KE,903
25079,Elwak Market,Kenya,Eastern Africa,,,Urban,1,2.808568,40.929576,14,KE,903
25149,Embu,Kenya,Eastern Africa,,,Urban,1,-0.537287,37.45486,14,KE,903
25133,Esibuye,Kenya,Eastern Africa,,,Urban,1,0.081253,34.638711,14,KE,903
25056,Flax,Kenya,Eastern Africa,,,Urban,1,0.374572,35.472139,14,KE,903
24985,Fort Tenan,Kenya,Eastern Africa,,,Urban,1,-0.20421,35.343468,14,KE,903
24208,Garissa,Kenya,Eastern Africa,,[],Urban,1,-0.453659,39.64447,14,KE,903
25009,Garissa Livestock Market,Kenya,Eastern Africa,,,Urban,1,-0.440847,39.660287,14,KE,903
25005,Gatunga,Kenya,Eastern Africa,,,Urban,1,-0.099951,38.010429,14,KE,903
25097,Gikomba,Kenya,Eastern Africa,,,Urban,1,-1.285882,36.841178,14,KE,903
25107,Habaswein Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.023327,39.492127,14,KE,903
24217,Hola,Kenya,Eastern Africa,,[],Urban,1,-1.498245,40.036804,14,KE,903
25062,Holo,Kenya,Eastern Africa,,,Urban,1,-0.099114,34.59845,14,KE,903
25059,Homabay Soko Mjinga,Kenya,Eastern Africa,,,Urban,1,-0.526186,34.454771,14,KE,903
25041,Ijara Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.595652,40.515324,14,KE,903
25104,Ilbisil,Kenya,Eastern Africa,,,Urban,1,-2.099542,36.793368,14,KE,903
25047,Ilbissil Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.894092,36.584294,14,KE,903
25054,Illbissil Food Market,Kenya,Eastern Africa,,,Urban,1,-2.097956,36.792591,14,KE,903
25150,Isiolo,Kenya,Eastern Africa,,,Urban,1,0.346691,37.580422,14,KE,903
25069,Isiolo - Merti Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.056404,38.665048,14,KE,903
25124,Iten,Kenya,Eastern Africa,,,Urban,1,0.670106,35.509404,14,KE,903
25014,Jirime Livestock Market,Kenya,Eastern Africa,,,Urban,1,2.358223,38.00195,14,KE,903
25039,Kababu,Kenya,Eastern Africa,,,Urban,1,-1.067721,34.469034,14,KE,903
25148,Kabarnet,Kenya,Eastern Africa,,,Urban,1,0.494138,35.743795,14,KE,903
25037,Kabati,Kenya,Eastern Africa,,,Urban,1,-1.234874,37.915441,14,KE,903
25127,Kabiyet,Kenya,Eastern Africa,,,Urban,1,0.400643,35.084897,14,KE,903
24997,Kagio,Kenya,Eastern Africa,,,Urban,1,-0.625141,37.254929,14,KE,903
24209,Kajiado,Kenya,Eastern Africa,,[],Urban,1,-1.842543,36.785571,14,KE,903
24992,Kakamega Town,Kenya,Eastern Africa,,,Urban,1,0.286551,34.75532,14,KE,903
25071,Kalundu,Kenya,Eastern Africa,,,Urban,1,-1.357479,38.008158,14,KE,903
25021,Kamukuywa,Kenya,Eastern Africa,,,Urban,1,0.77799,34.789838,14,KE,903
25125,Kanduyi,Kenya,Eastern Africa,,,Urban,1,0.593051,34.553024,14,KE,903
25030,Kangemi,Kenya,Eastern Africa,,,Urban,1,-1.264818,-36.748686,14,KE,903
25090,Kangeta,Kenya,Eastern Africa,,,Urban,1,0.274872,37.885672,14,KE,903
25006,Kapkatet,Kenya,Eastern Africa,,,Urban,1,-0.629456,35.196755,14,KE,903
25129,Kapsabet,Kenya,Eastern Africa,,,Urban,1,0.201742,35.096643,14,KE,903
25076,Kapsowar,Kenya,Eastern Africa,,,Urban,1,0.942705,35.51422,14,KE,903
24995,Karatina,Kenya,Eastern Africa,,,Urban,1,-0.481887,37.124789,14,KE,903
25118,Kasikeu,Kenya,Eastern Africa,,,Urban,1,-1.947535,37.385677,14,KE,903
24994,Katito,Kenya,Eastern Africa,,,Urban,1,-0.268964,34.972125,14,KE,903
25020,Keroka,Kenya,Eastern Africa,,,Urban,1,-0.775684,34.94596,14,KE,903
25080,Keroka Kisii,Kenya,Eastern Africa,,,Urban,1,-0.775514,34.944266,14,KE,903
25088,Kerugoya,Kenya,Eastern Africa,,,Urban,1,-0.50183,37.277764,14,KE,903
25023,Keumbu,Kenya,Eastern Africa,,,Urban,1,-0.733919,34.846141,14,KE,903
25128,Kibiok,Kenya,Eastern Africa,,,Urban,1,0.172558,35.244825,14,KE,903
25117,Kilgoris,Kenya,Eastern Africa,,,Urban,1,-1.0086,34.879917,14,KE,903
24206,Kilifi,Kenya,Eastern Africa,,[],Urban,1,-3.631917,39.852417,14,KE,903
25089,Kilingili,Kenya,Eastern Africa,,,Urban,1,0.123148,34.681282,14,KE,903
25028,Kimana,Kenya,Eastern Africa,,,Urban,1,-2.798898,37.536545,14,KE,903
24991,Kimilili town,Kenya,Eastern Africa,,,Urban,1,0.784453,34.720053,14,KE,903
25119,Kiminini,Kenya,Eastern Africa,,,Urban,1,0.893556,34.924648,14,KE,903
25001,Kipsitet,Kenya,Eastern Africa,,,Urban,1,-0.228024,35.155548,14,KE,903
25082,Kiserian market,Kenya,Eastern Africa,,,Urban,1,-1.430097,36.686275,14,KE,903
24210,Kisumu,Kenya,Eastern Africa,,[],Urban,1,-0.13,34.78,14,KE,903
25100,Kitale Municipality Market,Kenya,Eastern Africa,,,Urban,1,1.019452,35.001281,14,KE,903
25113,Kitale Stadium,Kenya,Eastern Africa,,,Urban,1,1.013309,34.986426,14,KE,903
25034,Kitengela,Kenya,Eastern Africa,,,Urban,1,-1.477708,36.959642,14,KE,903
24211,Kitui,Kenya,Eastern Africa,,[],Urban,1,-1.366888,38.009331,14,KE,903
25171,Konyao West Pokot,Kenya,Eastern Africa,,,Urban,1,1.77737,35.05155,14,KE,903
24996,Kutus,Kenya,Eastern Africa,,,Urban,1,-0.573993,37.327365,14,KE,903
25161,Kwale,Kenya,Eastern Africa,,[],Urban,1,-4.1742,39.45308,14,KE,903
25163,Laikipia,Kenya,Eastern Africa,,[],Urban,1,0.24853,36.7029,14,KE,903
25165,Lamu,Kenya,Eastern Africa,,[],Urban,1,-2.27041,40.90169,14,KE,903
25123,Langas,Kenya,Eastern Africa,,,Urban,1,0.480978,35.255315,14,KE,903
25121,Lekuru,Kenya,Eastern Africa,,,Urban,1,0.859805,36.813801,14,KE,903
25083,Limuru Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.110226,36.640582,14,KE,903
25084,Limuru Rongai Market,Kenya,Eastern Africa,,,Urban,1,-1.111789,36.642368,14,KE,903
24218,Lodwar,Kenya,Eastern Africa,,[],Urban,1,3.121283,35.594577,14,KE,903
25045,Loitoktok,Kenya,Eastern Africa,,,Urban,1,-2.927748,37.508535,14,KE,903
25108,Lokichar,Kenya,Eastern Africa,,,Urban,1,2.377068,35.645197,14,KE,903
25173,Lomut West Pokot,Kenya,Eastern Africa,,,Urban,1,1.40228,35.57434,14,KE,903
24988,Mabera,Kenya,Eastern Africa,,,Urban,1,-1.16566,34.445067,14,KE,903
25134,Machakos,Kenya,Eastern Africa,,,Urban,1,-1.520169,37.271533,14,KE,903
