"state","ea","hh","hhmid","B_2_age","B_3_ishead","B_14_presence","B_15_gender","B_16_relation","B_17_relation_other","B_18_migr_never","B_19_migr_time_y","B_20_migr_time_m","B_22_migr_oscillation","B_23_migr_from","B_24_read","B_25_write","B_26_edu_current","B_27_edu_ever","B_28_edu_level","B_29_edu_level_other","B_30_occ_lev1","B_31_occ_lev1_spec","B_32_occ_mgr","B_33_occ_prof","B_34_occ_tech","B_35_occ_clerq","B_36_occ_service","B_37_occ_skilled","B_38_occ_craft","B_39_occ_plant","B_40_occ_elem","B_41_occ_forces","B_42_empl_appr12m","B_43_empl_farm12m","B_44_empl_inc12m","B_45_empl_bus12m","B_46_empl_fhelp12m","B_47_empl_primary12m","B_48_empl_appr_ever","B_49_empl_farm_ever","B_50_empl_inc_ever","B_51_empl_bus_ever","B_52_empl_fhelp_ever","B_53_empl_active7d","B_54_emp_7d_hours","B_56_empl_primary7d","B_57_empl_primary7d_kind","B_58_empl_primary7d_kind_spec","B_59_empl7d_inactive","B_60_empl7d_temp","B_61_available","B_62_empl_status","B_63_uempl_want","B_64_uempl_avail","B_65_uempl_avail_hrs","B_67_job_search","B_68_job_search_type","B_69_job_search_type_spec","B_70_job_search_no","B_71_job_search_no_spec","BW__empl_act12m","BW__empl_dk12m"
81,101,1,2,27,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,0,0,0,,,,,0,,,0,,1,0
81,101,1,3,25,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
81,101,1,4,20,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,,0,0,,0,0,0,0,0,0,,,,,0,0,0,,,,,0,,,0,,0,1
81,101,1,5,20,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
81,101,1,6,18,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,101,1,7,45,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,101,1,8,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,0,,,,,6,0,0,,,,,0,,,16,,2,0
81,101,2,2,8,0,7,1,3,,1,,,,,0,0,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,3,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,4,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,1,0
81,101,2,5,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,7,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,8,75,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,101,2,10,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,1,8,5,38,,,,,4,2,0,,0,,,1,,4,0
81,101,3,2,41,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,101,3,3,12,0,7,2,3,,1,,,,,1,1,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,3,4,8,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,5,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,6,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,7,0,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,8,32,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,2,,,,,,0,,,,,13,0,1,3,,,,0,,,6,,3,0
81,101,4,2,30,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,1,1,,0,0,4,,,,,,1,,4,11,,,,,3,,,,0,,,-1,,2,1
81,101,4,3,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,4,4,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
