X,Y,Z
32.775000786408782,12.2249995861202478,0.25213623046875
32.8250007871538401,12.2249995861202478,0.315512031316757202
32.8750007878988981,12.2249995861202478,0.310402899980545044
32.9250007886439562,12.2249995861202478,0.303027629852294922
32.9750007893890142,12.2249995861202478,0.294526964426040649
33.0250007901340723,12.2249995861202478,0.286460220813751221
32.775000786408782,12.1749995853751898,0.240128010511398315
32.8250007871538401,12.1749995853751898,0.304306566715240479
32.9250007886439562,12.1749995853751898,0.328798681497573853
32.9750007893890142,12.1749995853751898,0.304938137531280518
33.0250007901340723,12.1749995853751898,0.301284313201904297
33.0750007908791304,12.1749995853751898,0.316353559494018555
33.1250007916241884,12.1749995853751898,0.289119064807891846
33.1750007923692465,12.1749995853751898,0.308905690908432007
33.2250007931143045,12.1749995853751898,0.287696331739425659
32.775000786408782,12.1249995846301317,0.253491759300231934
32.8250007871538401,12.1249995846301317,0.292806446552276611
32.8750007878988981,12.1249995846301317,0.310244560241699219
32.9250007886439562,12.1249995846301317,0.289168745279312134
32.9750007893890142,12.1249995846301317,0.266143381595611572
33.0250007901340723,12.1249995846301317,0.319800734519958496
33.0750007908791304,12.1249995846301317,0.308298796415328979
33.1250007916241884,12.1249995846301317,0.24828357994556427
33.1750007923692465,12.1249995846301317,0.234320789575576782
33.2250007931143045,12.1249995846301317,0.229921132326126099
32.775000786408782,12.0749995838850737,0.311870366334915161
32.8250007871538401,12.0749995838850737,0.285175949335098267
32.8750007878988981,12.0749995838850737,0.278233081102371216
32.9250007886439562,12.0749995838850737,0.230217248201370239
32.9750007893890142,12.0749995838850737,0.2240925133228302
33.0250007901340723,12.0749995838850737,0.261590093374252319
33.0750007908791304,12.0749995838850737,0.243311136960983276
33.1250007916241884,12.0749995838850737,0.250435709953308105
33.1750007923692465,12.0749995838850737,0.252559125423431396
33.2250007931143045,12.0749995838850737,0.254222989082336426
32.775000786408782,12.0249995831400156,0.279403954744338989
32.8250007871538401,12.0249995831400156,0.23477095365524292
32.8750007878988981,12.0249995831400156,0.224436283111572266
32.9250007886439562,12.0249995831400156,0.231750622391700745
32.9750007893890142,12.0249995831400156,0.251512318849563599
33.0250007901340723,12.0249995831400156,0.23739391565322876
33.0750007908791304,12.0249995831400156,0.245142444968223572
33.1250007916241884,12.0249995831400156,0.276599586009979248
33.1750007923692465,12.0249995831400156,0.246725216507911682
33.2250007931143045,12.0249995831400156,0.253278404474258423
32.775000786408782,11.9749995823949575,0.251178860664367676
32.8250007871538401,11.9749995823949575,0.223923236131668091
32.8750007878988981,11.9749995823949575,0.235633537173271179
32.9250007886439562,11.9749995823949575,0.231156125664710999
32.9750007893890142,11.9749995823949575,0.256041616201400757
33.0250007901340723,11.9749995823949575,0.258796393871307373
33.0750007908791304,11.9749995823949575,0.261003047227859497
33.1250007916241884,11.9749995823949575,0.23430335521697998
33.1750007923692465,11.9749995823949575,0.281503438949584961
32.1750007774680853,11.9249995816498995,0.207922935485839844
32.2250007782131433,11.9249995816498995,0.268045604228973389
32.2750007789582014,11.9249995816498995,0.248997718095779419
32.3250007797032595,11.9249995816498995,0.253847241401672363
32.3750007804483175,11.9249995816498995,0.282294541597366333
32.4250007811933756,11.9249995816498995,0.278622299432754517
32.4750007819384336,11.9249995816498995,0.247481942176818848
32.5250007826834917,11.9249995816498995,0.288500994443893433
32.5750007834285498,11.9249995816498995,0.291620999574661255
32.6250007841736078,11.9249995816498995,0.271608561277389526
32.6750007849186659,11.9249995816498995,0.204125061631202698
32.7250007856637239,11.9249995816498995,0.259401023387908936
32.775000786408782,11.9249995816498995,0.238480359315872192
32.8250007871538401,11.9249995816498995,0.245738595724105835
32.8750007878988981,11.9249995816498995,0.222066119313240051
32.9250007886439562,11.9249995816498995,0.196203455328941345
32.9750007893890142,11.9249995816498995,0.264436095952987671
33.0250007901340723,11.9249995816498995,0.289289861917495728
33.0750007908791304,11.9249995816498995,0.291177183389663696
33.1250007916241884,11.9249995816498995,0.240162432193756104
33.1750007923692465,11.9249995816498995,0.243826389312744141
32.2250007782131433,11.8749995809048414,0.243873924016952515
32.2750007789582014,11.8749995809048414,0.253603249788284302
32.3250007797032595,11.8749995809048414,0.245132505893707275
32.3750007804483175,11.8749995809048414,0.261951029300689697
32.4250007811933756,11.8749995809048414,0.277498006820678711
32.4750007819384336,11.8749995809048414,0.275232255458831787
32.5250007826834917,11.8749995809048414,0.278538912534713745
32.5750007834285498,11.8749995809048414,0.271583229303359985
32.6250007841736078,11.8749995809048414,0.286060035228729248
32.6750007849186659,11.8749995809048414,0.251470118761062622
32.7250007856637239,11.8749995809048414,0.283173888921737671
32.775000786408782,11.8749995809048414,0.297097742557525635
32.8250007871538401,11.8749995809048414,0.263782292604446411
32.8750007878988981,11.8749995809048414,0.272350013256072998
32.9250007886439562,11.8749995809048414,0.307939887046813965
32.9750007893890142,11.8749995809048414,0.301291495561599731
33.0250007901340723,11.8749995809048414,0.294681519269943237
33.0750007908791304,11.8749995809048414,0.278666406869888306
33.1250007916241884,11.8749995809048414,0.233655720949172974
33.1750007923692465,11.8749995809048414,0.254703164100646973
32.2750007789582014,11.8249995801597834,0.225285738706588745
32.3250007797032595,11.8249995801597834,0.225858479738235474
32.3750007804483175,11.8249995801597834,0.242425873875617981
32.4250007811933756,11.8249995801597834,0.233737379312515259
32.4750007819384336,11.8249995801597834,0.279093354940414429
32.5250007826834917,11.8249995801597834,0.245225399732589722
32.5750007834285498,11.8249995801597834,0.24764937162399292
32.6250007841736078,11.8249995801597834,0.244651928544044495
32.6750007849186659,11.8249995801597834,0.263215243816375732
32.7250007856637239,11.8249995801597834,0.280993998050689697
32.775000786408782,11.8249995801597834,0.269943296909332275
32.8250007871538401,11.8249995801597834,0.279757440090179443
32.8750007878988981,11.8249995801597834,0.316873639822006226
32.9250007886439562,11.8249995801597834,0.290539771318435669
32.9750007893890142,11.8249995801597834,0.26895219087600708
33.0250007901340723,11.8249995801597834,0.2855815589427948
33.0750007908791304,11.8249995801597834,0.304185271263122559
33.1250007916241884,11.8249995801597834,0.273278981447219849
33.1750007923692465,11.8249995801597834,0.235094517469406128
32.3250007797032595,11.7749995794147253,0.251198291778564453
32.3750007804483175,11.7749995794147253,0.253252476453781128
32.4250007811933756,11.7749995794147253,0.263720929622650146
32.4750007819384336,11.7749995794147253,0.282231122255325317
32.5250007826834917,11.7749995794147253,0.243685692548751831
32.5750007834285498,11.7749995794147253,0.243931695818901062
32.6250007841736078,11.7749995794147253,0.224076941609382629
32.6750007849186659,11.7749995794147253,0.267428547143936157
32.7250007856637239,11.7749995794147253,0.249800771474838257
32.775000786408782,11.7749995794147253,0.328675925731658936
32.8250007871538401,11.7749995794147253,0.287297099828720093
32.8750007878988981,11.7749995794147253,0.285021930932998657
32.9250007886439562,11.7749995794147253,0.27560761570930481
32.9750007893890142,11.7749995794147253,0.264130175113677979
33.0250007901340723,11.7749995794147253,0.288832992315292358
33.0750007908791304,11.7749995794147253,0.257449716329574585
33.1250007916241884,11.7749995794147253,0.266989380121231079
33.1750007923692465,11.7749995794147253,0.27213403582572937
32.3750007804483175,11.7249995786696672,0.245438024401664734
32.4250007811933756,11.7249995786696672,0.257057338953018188
32.4750007819384336,11.7249995786696672,0.260955601930618286
32.5250007826834917,11.7249995786696672,0.268270820379257202
32.5750007834285498,11.7249995786696672,0.224316388368606567
32.6250007841736078,11.7249995786696672,0.222642779350280762
32.6750007849186659,11.7249995786696672,0.24323803186416626
32.7250007856637239,11.7249995786696672,0.190795794129371643
32.775000786408782,11.7249995786696672,0.226369217038154602
32.8250007871538401,11.7249995786696672,0.237679019570350647
32.8750007878988981,11.7249995786696672,0.207197338342666626
32.9250007886439562,11.7249995786696672,0.286659121513366699
32.9750007893890142,11.7249995786696672,0.292961537837982178
33.0250007901340723,11.7249995786696672,0.309234470129013062
33.0750007908791304,11.7249995786696672,0.298587828874588013
33.1250007916241884,11.7249995786696672,0.296146184206008911
32.4250007811933756,11.6749995779246092,0.250405490398406982
32.4750007819384336,11.6749995779246092,0.245823562145233154
32.5250007826834917,11.6749995779246092,0.239235639572143555
32.5750007834285498,11.6749995779246092,0.217421442270278931
32.6250007841736078,11.6749995779246092,0.229150578379631042
32.6750007849186659,11.6749995779246092,0.191907063126564026
32.7250007856637239,11.6749995779246092,0.193714812397956848
32.8250007871538401,11.6749995779246092,0.282726675271987915
32.8750007878988981,11.6749995779246092,0.299029260873794556
32.9250007886439562,11.6749995779246092,0.283641517162322998
32.9750007893890142,11.6749995779246092,0.289038985967636108
33.0250007901340723,11.6749995779246092,0.284408479928970337
33.0750007908791304,11.6749995779246092,0.291213244199752808
33.1250007916241884,11.6749995779246092,0.274928450584411621
32.4250007811933756,11.6249995771795511,0.249223515391349792
32.4750007819384336,11.6249995771795511,0.249863728880882263
32.5250007826834917,11.6249995771795511,0.249463990330696106
32.5750007834285498,11.6249995771795511,0.209030702710151672
32.6250007841736078,11.6249995771795511,0.196327954530715942
32.6750007849186659,11.6249995771795511,0.213542968034744263
32.7250007856637239,11.6249995771795511,0.23144175112247467
32.775000786408782,11.6249995771795511,0.273517638444900513
32.8250007871538401,11.6249995771795511,0.295263051986694336
32.8750007878988981,11.6249995771795511,0.303481727838516235
