latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-1.282723,36.752958,,2014-01-31,,15103.5,14354.5,,,,,11.877865223402388,764,190,0.13131313131313133,1.0798697423453283,1804.8686868686868,0.6426595822729245,0.6316867470741272,0.0018930305736233489,444.55780029296875,0.01958273035107237,94,30,17.8058190093572,525.5913344182262,2014,1,,,,,,,,,,,,,,,,,,,,,0.00024857977229397516,3.0,-8.299746748674462,6.179190319372454e-08,0.015766412790929177,7.607878073278507,4056196,44.87761134463375,6.097080080905098,197631.6378013231,21.084539366392825,-2.030170492673053,0.017243138455259672,0.36237153766973934,2.474676602787619,141.08368226531186,3.446427893254462,-6.269576256001408,3.5835647526727452e-06,0.04350897118553079,-3.933107205683557,0.00038348332800281095,0.13993830909037155,7.49824311846336,3257550.976839098,42.48374614918848,-0.4421401159747604,0.41301133868720985,0.8016605156005405,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.8795253145124446,317.0471905939863,4.219694184340519,6.264523980006761,276246.2508155317,22.925778818138898,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.262753,36.757369,,2014-01-31,,15103.5,14354.5,,,,,12.120392102153362,769,11,0.23,1.0939381408691407,1798.35,0.6431539916992187,0.6507974863052368,0.0022867001593112946,343.65545654296875,0.02378877401351929,92,30,16.551320533906882,449.5356781376518,2014,1,,,,,,,,,,,,,,,,,,,,,0.0005259410366415978,3.0,-7.550321449149522,2.766139740236385e-07,0.0229334043840333,7.607878073278507,4056196,44.87761134463375,5.839639575640215,118099.07281175628,18.53794639497506,-1.4696759700589417,0.0529,0.47958315233127197,2.4948893317806835,146.9039047099416,3.481435350850761,-6.08064547909058,5.2289976185943e-06,0.04781945377470653,-3.7385414896849927,0.0005659057690662906,0.15423609828285753,7.494624856821773,3234062.7224999997,42.406956976420744,-0.4413710939941745,0.4136470570386387,0.8019688221491025,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.8064658892083654,273.9462114161276,4.068331418887463,6.108215223704305,202082.32591867849,21.20225643976725,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.278781,36.758441,,2014-01-31,,15119.285714285714,14365.0,,,,,13.173379731514084,766,190,0.13131313131313133,1.0717582317313763,1795.79797979798,0.6444686735519255,0.6316867470741272,0.0019226265375060264,444.55780029296875,0.022393185682971068,88,30,19.051707834077984,540.0915414297319,2014,1,,,,,,,,,,,,,,,,,,,,,0.00025246611098563986,3.0,-8.284233532174612,6.373913719621343e-08,0.01588918220002653,7.607878073278507,4056196,44.87761134463375,6.097080080905098,197631.6378013231,21.084539366392825,-2.030170492673053,0.017243138455259672,0.36237153766973934,2.5781981063344603,173.53793355066608,3.629515082144457,-6.254063039501558,3.696492802722412e-06,0.04384776547905294,-3.798998576984217,0.0005014547650320204,0.14964352870395387,7.493204759126715,3224890.384246506,42.37685665310701,-0.4393290635996722,0.41533987118977833,0.8027880626615754,9.57254997141339,206353225.0,119.85407794480753,,,,,,,2.9471567476372154,362.96757139506843,4.3648262089203484,6.291738646357401,291698.87312394386,23.23986965173712,,,,9.623726407498957,228592800.51020408,122.96050469270901,,,,,,,,,
-1.338937,36.759522,,2014-01-31,,15121.857142857143,14352.714285714286,,,,,6.623229461756374,762,11,2.313131313131313,1.1766116083884726,1780.6530612244899,0.595828277896149,0.5897002220153809,0.0027112123942134355,251.12686157226562,0.023334741592407227,88,30,6.523090137429264,203.31649151172192,2014,1,,,,,,,,,,,,,,,,,,,,,0.006271390285604816,3.0,-5.0717572127760135,3.9330336114378454e-05,0.0791921099959132,7.607878073278507,4056196,44.87761134463375,5.5259582360384965,63064.70060313586,15.846982727707683,0.8386021534196497,5.350576471788593,1.5208981928884369,1.8905830850987169,43.86716850307763,2.573563572511154,-5.910359366195664,7.3506726465365495e-06,0.05206930376155836,-3.757811973461805,0.0005445101651844197,0.15275713270550487,7.48473546432743,3170725.324448147,42.19778502746904,-0.5178027777678987,0.3550113367406906,0.7718991371261851,9.571694352131647,206000407.36734694,119.80281418111298,,,,,,,1.8753482111194153,42.550704941026936,2.554034090890187,5.314763836437891,41337.59572063609,14.258909197821618,,,,9.623896469099458,228670563.4489796,122.97096056735161,,,,,,,,,
-1.279646,36.745931,,2014-01-31,,15103.5,14354.5,,,,,10.438615874382062,768,11,0.19801980198019803,1.0580668685459855,1816.881188118812,0.6396624121335474,0.6224938035011292,0.0019855446154528325,306.9411926269531,0.01663983930455576,92,30,15.62089351098454,465.51271358828313,2014,1,,,,,,,,,,,,,,,,,,,,,0.0003931771515748183,3.0,-7.841250280294152,1.5458827252048765e-07,0.019828695155627823,7.607878073278507,4056196,44.87761134463375,5.726656174277138,94212.89573125634,17.519737230533828,-1.6193882432872684,0.03921184197627684,0.4449941594899848,2.3455119945829312,108.96470137290119,3.2308846891187657,-6.221862037006884,3.942387419953736e-06,0.04455945034953677,-4.095955500813845,0.0002768842520814387,0.12899550110199876,7.504876677220687,3301057.2517400254,42.62488930330274,-0.44681472283681706,0.40916800149650817,0.7997889797525015,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.7486093457834833,244.01231408151892,3.9523276067381534,6.143139408026835,216702.08651232693,21.575743639288152,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.270583,36.963737,,2014-01-31,,15295.714285714286,14432.857142857143,,,,,4.558263442095588,765,130,3.0202020202020203,0.7347721909031724,1553.3232323232323,0.3935242469864662,0.567399263381958,0.0030374572132572985,74.51947893415179,0.12455896897749467,92,30,4.885148310467479,124.27896341463415,2014,1,,,,,,,,,,,,,,,,,,,,,0.009173734411756892,3.0,-4.691410833329021,8.415740305745257e-05,0.09577961375865374,7.607878073278507,4056196,44.87761134463375,4.311060553413609,5553.152740617493,8.632466561426797,1.1053237232560966,9.121620242832364,1.7378728435078385,1.5169417268925365,20.777765607545117,2.135009002813709,-5.796734556585118,9.226146322368794e-06,0.055113131042042046,-2.082976028806847,0.01551493675273648,0.3529291274144069,7.348151935634236,2412813.064075094,39.41222186483822,-0.9326125942518402,0.15486133296626525,0.627315109802455,9.577262632366464,208307365.30612245,120.13682675540062,,,,,,,1.5861996454161675,23.86467401526327,2.210237161588656,4.822528743764557,15445.260747415974,11.148047515804468,,,,9.635327956097003,233958875.5102041,123.6758435819796,,,,,,,,,
-1.28038,36.69709,,2014-01-31,,15100.166666666666,14337.833333333334,,,,,3.798253534881162,766,11,0.5098039215686274,1.2866085322216303,1903.3535353535353,0.6255823771158854,0.5693079233169556,0.0018608824295156142,168.9969482421875,0.003218982733932196,91,30,6.685205790366694,226.6972244732577,2014,1,,,,,,,,,,,,,,,,,,,,,0.000948685160145215,3.0,-6.960433573992819,9.000035330797522e-07,0.03080073311051565,7.607878073278507,4056196,44.87761134463375,5.129880657021495,28559.9685151726,12.999882624169631,-0.6737290947028438,0.2599000384467512,0.7140055472954167,1.334541365001784,14.426729915237242,1.9489108586287782,-6.286704479289974,3.4628834164799347e-06,0.04313794651482166,-5.7386898904784855,1.0361849841353593e-05,0.05673607964895174,7.55137262794674,3622754.6805428015,43.62744016503301,-0.46907225971960004,0.39135331055796185,0.7909376569084856,9.570657010222877,205573464.69444445,119.74069205300817,,,,,,,1.899896993979373,44.69197645955237,2.585576490913911,5.42361531426808,51391.631583878596,15.056467861794735,,,,9.622461060269696,228015033.3611111,122.88273542962277,,,,,,,,,
-1.322515,36.903702,,2014-01-31,,15270.0,14438.333333333334,,,,,14.294758653505665,766,130,0.97,0.308239631652832,1622.34,0.4267570114135742,0.6101800203323364,0.00254173219203949,410.9401550292969,0.10603968620300293,92,30,18.904785551619433,507.565991902834,2014,1,,,,,,,,,,,,,,,,,,,,,0.002465480226278305,3.0,-6.0053686724992374,6.078592746169322e-06,0.049653602349460056,7.607878073278507,4056196,44.87761134463375,6.018447595693107,168871.81101550255,20.271658911625778,-0.030459207484708574,0.9409,0.9848857801796105,2.65989294235128,204.3401249619751,3.780840998178271,-5.9749094650145285,6.460402536049871e-06,0.05041559473059393,-2.2439418567980285,0.011244415050031329,0.3256373538201705,7.391624830464483,2631987.0755999996,40.27828198918122,-0.8515404876509338,0.1821215467906455,0.6532664168726066,9.57764198565613,208465469.44444445,120.15961606685224,,,,,,,2.9394150938043153,357.39091675271885,4.347963379746825,6.229626735768422,257623.23613630777,22.529225284124486,,,,9.633645398212678,233172900.0,123.57184145265458,,,,,,,,,
-1.272064,36.743127,,2014-01-31,,15103.5,14354.5,,,,,9.89529756108357,764,11,0.21,1.0996998596191405,1819.88,0.6378960037231445,0.5935920079549154,0.0021914002299308778,285.3400607638889,0.01667917728424072,94,30,14.985664441747574,464.22471682847896,2014,1,,,,,,,,,,,,,,,,,,,,,0.0004601940482854843,3.0,-7.683862313333462,2.1177856207738266e-07,0.0214521338865271,7.607878073278507,4056196,44.87761134463375,5.653681664639225,81418.95027673982,16.892011744131867,-1.5606477482646683,0.04409999999999999,0.458257569495584,2.2920596504652972,97.91691382238645,3.1456791891551132,-6.1232145650687935,4.802234967741104e-06,0.04681239397777984,-4.093594206754747,0.00027819495487913166,0.1291478891977748,7.506525843831161,3311963.2144000004,42.66005157052673,-0.4495800124926118,0.40691131156595794,0.7986839197850076,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.7070940402425796,224.5701387606576,3.871132191200344,6.140368738498815,215504.5877144815,21.545874705578303,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.318353,36.835251,,2014-01-31,,15207.75,14396.625,,,,,19.6631921455685,769,190,2.13,0.6272309293451998,1657.319587628866,0.5555409622192383,0.5879603113446917,0.0024256621301174163,781.1141183035714,0.09001235961914063,93,30,25.080535913422548,555.1342761557178,2014,1,,,,,,,,,,,,,,,,,,,,,0.005166660337150096,3.0,-5.265528768793519,2.6694379039479944e-05,0.07187948481416723,7.607878073278507,4056196,44.87761134463375,6.660721257351855,610139.2658131658,27.94841888736412,0.7561219797213337,4.536899999999999,1.4594519519326423,2.9787484690652137,386.64112535354684,4.434319806415466,-6.021650748514853,5.883836769485762e-06,0.04925101146288689,-2.4078082889790875,0.008102224884205499,0.30002059865805986,7.412956870059754,2746708.2155383145,40.71019021852963,-0.5878129332525002,0.3086257607034772,0.7453462029280342,9.574749083093979,207262811.390625,119.98593667592881,,,,,,,3.222092083695218,629.0332817044782,5.008047115735089,6.319210023503221,308174.0645629327,23.561287659118246,,,,9.629560445316683,231275660.0625,123.31970645440249,,,,,,,,,
