﻿Country,education,health,social,ehs,cri
Afghanistan,12.66,3.35,6.1,1.214766342,2.387884132
Albania,8.13,9.62,28.51,3.301030968,3.996817679
Algeria,11.43,10.69,11.85,2.641134771,3.62292905
Angola,10.4,6.61,16.55,2.222657195,2.898585868
Antigua and Barbuda,6.93,14.88,12.7,2.817199933,4.588800895
Argentina,14.06,15.06,29.97,4.979864865,5.837803324
Armenia,9.38,6.31,29.72,3.021896948,4.201145341
Australia,14.62,16.08,35.28,5.599765404,7.341443616
Austria,9.76,15.79,42.55,5.500607268,8.333033237
Azerbaijan,9.89,3.96,17.12,1.786623799,2.780064169
Bahrain,7.59,9.49,14.04,2.150109373,3.12338469
Bangladesh,15.54,5.14,6.05,1.840532099,1.642659713
Barbados,14.36,7.98,21.94,3.313045128,3.936187528
Belarus,10.8,12.69,38.56,4.846732278,5.233628508
Belgium,12.04,13.9,37.6,5.116539852,8.190370416
Belize,23.8,10.98,5.98,3.751522684,2.787501924
Benin,16.61,5.17,6.24,1.988693644,1.907763956
Bhutan,21.06,8.68,9.66,3.330183352,1.442686063
Bolivia,21.01,11.04,15.11,4.095659813,4.564072402
Botswana,20.48,8.66,6.88,3.051860477,3.57358338
Brazil,12.71,11.59,30.26,4.294513274,5.354041585
Bulgaria,9.8,14.3,37.25,4.881208607,4.888348147
Burkina Faso,18.82,10.7,5.56,3.074101429,2.417186068
Burundi,17.88,10.25,5,2.848493303,1.80246404
Cabo Verde,19.03,8.15,12.69,3.224233295,3.752925561
Cambodia,13.69,8.48,6.27,2.157493105,2.539255734
Cameroon,16.06,5.41,5.16,1.880552316,2.052583459
Canada,12.22,19.03,25.48,5.049616088,7.122314728
Central African Republic,8.9,10.65,6.16,1.910191491,3.254595788
Chad,12.46,9.61,0.5,1.760319096,1.250941244
Chile,23.02,18.78,26.74,6.409491146,5.806906
China,14.94,11,19.68,3.691274509,3.614045898
Colombia,15.11,15.01,27.92,4.948290444,4.416317276
"Congo, Dem. Rep.",10.48,7.08,1.32,1.184555686,1.743012315
"Congo, Rep.",10.61,5.44,3.55,1.107046973,2.042564105
Costa Rica,23.42,13.51,14.35,4.718752047,5.6142099
Cote d'Ivoire,21,6.5,8.87,2.922289265,2.501870164
Croatia,10.2,13.9,31.2,4.421476499,7.273933076
Cyprus,15.6,6.8,35.7,4.291649088,4.947623832
Czech Republic,11.32,18.89,31.21,5.339747986,6.414232278
Denmark,12.91,16.06,43.57,5.999939301,8.737128819
Djibouti,18.88,5.73,5.23,2.276949174,2.566037479
Dominican Republic,21.18,10.11,8.79,3.504866691,3.445522158
Ecuador,14.12,7.55,10.25,2.356455591,4.041543927
"Egypt, Arab Rep.",10.66,5.02,19.22,2.201024618,3.01823972
El Salvador,14.08,10.53,21.08,3.617015922,4.048596165
Estonia,14.57,13.07,33.31,4.975426852,6.561681287
Ethiopia,23.3,8.24,6.66,3.310979338,2.262035104
Fiji,14.78,6.38,4.61,1.837196232,2.973684563
Finland,10.81,12.9,45.76,5.411189925,8.333187719
France,9.57,14.35,43.31,5.307474634,7.741364907
"Gambia, The",10.26,13.16,1.34,2.113391694,2.528810276
Georgia,12.67,12.5,25.15,4.054516631,4.72636543
Germany,9.53,16.23,43.61,5.619451954,8.396129394
Ghana,15.28,7.77,5.84,2.206112715,2.809436333
Greece,8.64,9.87,41.52,4.359479029,5.471457641
Guatemala,22.41,8.96,15.29,3.951789388,3.531606104
Guinea,17.45,9.87,8.57,2.999691693,2.270746225
Guinea-Bissau,12.6,7.97,5.99,1.924644124,1.81563601
Guyana,17.77,12.86,12.02,3.761993782,4.603149555
Haiti,19.72,4.88,3.33,2.105534934,1.188743574
Honduras,14.48,9.06,1.08,1.961667775,3.276454084
Hungary,10.47,10.31,30.72,3.854882137,6.344683114
Iceland,15.79,16.61,29.75,5.416046309,7.572744512
India,11.59,4.58,5.74,1.251878815,1.643209048
Indonesia,20.63,7.1,10.7,3.106457032,3.439331211
Ireland,12.14,19.18,36.45,5.87061222,6.678125384
Israel,17.33,12.97,27.09,4.834770455,6.655235506
Italy,7.9,14.08,42.75,5.022160048,7.226630475
Jamaica,18.54,11.87,7.79,3.388093384,3.26472912
Japan,8.58,19.36,41.37,5.831262828,7.388744181
Jordan,11.79,9.47,29.73,3.809998086,4.368469293
Kazakhstan,13.87,15.04,17,3.998739759,3.798854993
Kenya,16.58,3.87,7.07,1.842109778,2.92344616
Kiribati,12.25,10.4,2.25,1.988430287,3.767176119
"Korea, Rep.",16.07,13.23,20.48,4.236917493,4.494496635
Kosovo,13.82,9.07,2.28,1.971744608,1.717530803
Kyrgyz Republic,18.67,9.98,16.49,3.747445005,4.093821987
Lao PDR,12.19,6.04,0.93,1.200317397,1.559644141
